mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0267726803238529,0.658351124591679,67,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0235759777029889,0.658487570292692,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0168687901486538,0.658694615196687,478,pan-cancer
mRNA,CCLE,LBW242,AAC,0.022781372831119,0.659423554473371,417,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0144650881389917,0.660674239642385,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0151198328392641,0.660861650948331,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0170984898476243,0.661318905336173,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0166119837806235,0.666857306755152,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.017072388650516,0.668495007081991,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0145135036086579,0.669240846009366,63,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0247225116131816,0.670159091896674,367,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148138770472552,0.670500709469017,402,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.015944605105785,0.67060911032159,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0158226884638903,0.670839046213989,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0137386243419392,0.671942601498355,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0215321876038744,0.674017782837787,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0231438943163888,0.676723512281709,531,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0154617880056155,0.677965289540079,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0155413665973294,0.680022899377963,618,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.016315434990941,0.682896664547896,60,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0213876983385315,0.683452070117531,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.015419712631438,0.685427312554645,634,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0161790378319916,0.686807127167609,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0154877559539205,0.687395086683291,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0136623004330843,0.692760203123193,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0161043703255637,0.693132324223499,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0158437302518431,0.693214467761313,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0156585428627652,0.694598883480527,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0153334968117366,0.698551231205799,691,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0159081725485756,0.699082010637509,655,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0141518127877468,0.699265002738521,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.012743782227786,0.699573025997963,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0195606464112273,0.700071801291052,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139864899655057,0.70196935059537,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0150947098567342,0.702750903659653,309,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0175889340040665,0.704672500667226,291,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.029621968726159,0.704965769551297,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.012969298099478,0.705534068754543,152,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0513312813554167,0.705718020198602,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0143421700991575,0.706115112476159,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.121285603409723,0.707300940602389,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0115581247176531,0.709437668177581,577,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0142894958079558,0.709511646415554,521,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.014834177187434,0.710269201551799,653,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0208862404151715,0.710930600385183,320,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0150750669247514,0.710977065828847,470,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0146686108488836,0.712602976017749,710,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155141692575698,0.712942125988203,182,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.013212288124602,0.715573534490818,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0131406041204015,0.716558112436128,384,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0127318610819409,0.719121995551908,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.012666807501108,0.720740991230208,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0209733113524485,0.723900915332197,174,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0134941320404899,0.724232682863768,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0137785200163252,0.724886445082506,188,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172200355030041,0.724942220723006,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0183954099438848,0.725270050557909,329,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.106674946808721,0.728697145929193,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0132091333264686,0.729260251202581,244,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0133515253666176,0.731555878582775,312,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.019470357778805,0.731767532682076,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0132326997983876,0.736488917729488,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0180300752996144,0.738448439348733,571,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0124828544880668,0.740249563234303,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0116953209598809,0.740252771550388,221,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0123491483017836,0.741753026793344,700,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0128899178791217,0.742646715294976,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0121089286228487,0.742889186892035,706,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0110749447460497,0.744929137365743,272,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0126462531827201,0.745011563634892,424,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0167608451219257,0.745113035076721,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00983361957234568,0.745495786154089,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0117291885639166,0.74551861177076,723,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0130780132352097,0.74867403732305,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0164291912910361,0.748843989893796,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0124893645914005,0.749414954498972,623,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0221397249888349,0.751031178423586,588,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0391598092723731,0.755418271837977,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0117915990904391,0.755854253371704,668,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0175377006956407,0.756006655804716,606,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0119158628317994,0.757639564736575,444,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0445870607468732,0.758301268759673,131,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.010491192335789,0.760943907478972,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0227999681279442,0.762484487688983,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0116104151773904,0.762515495895067,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0106925372591883,0.762549539258594,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0162830612831432,0.763216895227438,99,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0134520976255145,0.763277588593767,100,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0119475958379791,0.766166659403255,758,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0120782860430133,0.766168189235679,611,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0138673315598797,0.768636969002693,334,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0157576030154366,0.768808359491648,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00998134926559256,0.769258994324877,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0103719399520148,0.770041927350731,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0100929108458391,0.770198655991889,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.012639184345998,0.770358143329002,352,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0108378080529688,0.777757406695234,66,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0223778712190964,0.779631865514251,108,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0168168841458795,0.780129445276938,443,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0446680894155831,0.781453938463988,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0108336267686087,0.782129662682401,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.010819075725925,0.785211138429804,324,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00966022668245928,0.786459937715371,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0101289503507324,0.786947845342657,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00913237019029525,0.788350764693876,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0160658111755937,0.788627741154738,45,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0104782509448661,0.790624044938961,75,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0103145120128834,0.791789910795011,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0205290479154947,0.792368455613761,172,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00914849403460214,0.793590330034624,274,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0454285930014466,0.79518909001711,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0397911997193003,0.796201519031941,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00947748241124067,0.798036031832345,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0101139896327302,0.799985034904059,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0103049092712954,0.800794264061241,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00929477550303541,0.801501541340268,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0100214922717252,0.802982062042509,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0185696819004227,0.80420406856776,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0093361927487092,0.804675483049626,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0185479409914702,0.805619665937683,166,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00929660380867394,0.806526511641417,372,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00998537862002564,0.806652012402558,447,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0113927430822356,0.807762112613048,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.016324332481805,0.812235051259468,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0081778688040356,0.813456286996257,676,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0390341435377355,0.81377655452605,76,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0332677020558558,0.813876653265774,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00786013880719694,0.815154838051764,565,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0118575335861142,0.817527838234122,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00847824023174222,0.81956211279651,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00947150219294831,0.820544347511181,642,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0274782571049414,0.822493027667813,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0087247731895074,0.822676121075069,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00825656648817277,0.824436108984381,496,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00875626003594365,0.82615036127385,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00849856421778203,0.826836469445998,283,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00841770550844588,0.829537069651026,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00727823656909492,0.830648293984785,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0083237192944458,0.830832988406305,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0112899905451488,0.832822310399054,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00695077222362366,0.833418534526087,489,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00778137269791196,0.833527754656306,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00791504244251401,0.833722939419534,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00780479740363906,0.834296175710341,465,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00795877222654658,0.83467426956519,275,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00769631722393136,0.83688681454912,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0104308453434509,0.838456410122027,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00732138290225972,0.84167749399789,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00709573333224567,0.847108473740282,744,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0152875150432777,0.847658213663016,459,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0313861517962895,0.848001637981092,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0150557831554972,0.849179260878616,83,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00705172704477832,0.849201035502593,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00753732580560614,0.849798037451941,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00703172981902251,0.849931281366855,153,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00761695362078403,0.849949583595674,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00745670251239851,0.850327530424834,86,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0067374209283133,0.850466402410711,207,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00708763178018923,0.85244676868186,403,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00753932415493035,0.85279047782005,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0077503095260645,0.853342808168655,170,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00735761285535814,0.853468505888196,595,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0105280019841203,0.853835981038257,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0105252040246002,0.854037914377545,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00737423104383244,0.854061578202029,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0145656384942334,0.854171785719844,126,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0062897199956349,0.856283793138461,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00919638300022907,0.85897985413953,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00667228414477854,0.859464449483497,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00681465781826737,0.859993636993715,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00693410886243329,0.860424013995695,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00658608542442992,0.861560500814413,550,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00577029766105115,0.861735800751243,73,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00651190385665464,0.862044300630208,195,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00891642386008654,0.862128384111479,118,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00711383110373181,0.862794591097692,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00649412143386722,0.864861717986906,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00648565941369962,0.866563970555207,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00630388740654001,0.867730495894406,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0061809027887232,0.868586420246734,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00624936132225327,0.869252385965034,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00656536801280362,0.871429928927751,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00570425505463587,0.872808577267768,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00526496975865329,0.873240712818502,391,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0286222266876926,0.873375882163761,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00550795836714797,0.873978592152547,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00622142716953045,0.875160347144346,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00638595593330454,0.877038792916182,125,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00648835257308125,0.877838627419314,71,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00851637849414585,0.877865397626973,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00601989371425172,0.877901816268252,98,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0112124450207081,0.879969751788073,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00819646338586825,0.883090566253912,392,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00768389137691622,0.883383842091507,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00493439431157658,0.88492850157218,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00590525787823994,0.885398367523047,442,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00517368111555651,0.886160606703893,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00507935207958253,0.887812050134982,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00524540187159237,0.888983851958186,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00558728062550215,0.889361177049756,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00523937845902838,0.889476779970093,404,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00557986199615293,0.889648431876501,119,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00964413895983173,0.892462749709592,111,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00479699913042606,0.893939817977479,434,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0247565086582458,0.894343117904408,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00676979599551021,0.894904789150382,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00528547578341254,0.894993941312177,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00500480622533719,0.895342146310132,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00695478449137709,0.896451008169916,259,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00496543040016958,0.898938608321522,566,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00727506084546119,0.900573095523223,399,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00508179307677437,0.901202486483021,389,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00464276017513192,0.901618464408695,322,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00489867846990318,0.902933231715796,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00442519632537969,0.902980869003137,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00452606971698649,0.903122951391171,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0056049763198382,0.906771416771252,302,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00473659793654131,0.907284324992587,483,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00428344632236912,0.908667978753111,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.004301056658871,0.90989020876883,189,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00456568433403422,0.909989131465692,298,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00411341760778307,0.91049799072992,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00906871646885648,0.911195689058447,134,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00396241617016339,0.913286004243114,538,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00601903248518086,0.913422929980439,746,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00644467645243609,0.915469790115256,685,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00523897110995326,0.91683505741516,756,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00394067076252991,0.917299874401845,416,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00409086691585335,0.917347034297054,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00564387080090385,0.91753539428055,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00773416567196057,0.917770351680571,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00357989709603354,0.917811549645733,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00399000342000137,0.918190255260293,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00339637646057633,0.920821435515895,583,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0186515728896124,0.921883078637889,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00360492603925419,0.922204195830909,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00332584410168171,0.923897822721447,401,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0049267149803959,0.924128493568993,349,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00451259881907798,0.927767505833701,461,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00357325535862944,0.927851123329135,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00367264159345423,0.929217421858328,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00315937592300072,0.929919680547972,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00303619263153115,0.929943574362625,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00321258209198038,0.93126428184626,701,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00323703915127949,0.932095512095604,740,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00347920179787134,0.933137268963583,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00495317363230976,0.934970985589517,54,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00327794629046612,0.936161966803329,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00318546330034461,0.940320361774707,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00407539008056485,0.941825770523415,88,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00363260333233909,0.941872793984726,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00235706896850242,0.94307191785256,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00212759743186624,0.94431740512688,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00963441026600791,0.945670810171821,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00349218570486057,0.946253974369982,754,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0027051952336329,0.946738848560486,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00205584763034409,0.946832753163843,238,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00272262486961351,0.946885405987277,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00218009195438123,0.94910497786573,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00347219231467329,0.949811839229275,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00203209270401121,0.954453470365301,5,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00172151936614762,0.957652458776633,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0020071675000352,0.958496757085131,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00208873680405954,0.958565597722841,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00193803402729806,0.959150551040583,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00276159154329316,0.959405406401818,175,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00215896626632186,0.959738772943312,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00173452514907658,0.963032680419551,203,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00680412186425505,0.965337487709889,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00166513972176015,0.965882069348558,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00173380585181614,0.96634535626954,552,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00241938438888675,0.968027835438082,599,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00143570778377708,0.970288117093566,19,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00148223602603276,0.970493519994003,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00137604494231622,0.970855307704387,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00124002485617142,0.970893799960908,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00133910207681442,0.971475813601065,625,pan-cancer
