mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.0172016847506221,0.676808124061939,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0161417513354966,0.680709579761302,559,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0168366517039787,0.682243310069467,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0143866895036793,0.682825915958865,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0701773544812625,0.683288982942743,630,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.026223224755776,0.684441998607346,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0153226629560241,0.68454541569896,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0161487226714591,0.686487664653211,342,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0157065738326986,0.686556985409945,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152867791823274,0.68781380950072,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0159607638495966,0.688523811171842,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.12882630878635,0.689877954079946,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157924348149486,0.690778965859294,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0145581594730041,0.69344846099268,372,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0157120630213186,0.694578713188082,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0147221491916291,0.694812633732079,246,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0636616747120501,0.695063826112607,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0155526039455059,0.695475712673723,95,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0214552041990933,0.69746350857516,67,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.013042708743965,0.697932346125255,202,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0306612355842938,0.70220892505906,128,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0150467556729831,0.702788899910005,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0125028864664022,0.702896945095972,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0133247747355611,0.704412386689467,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0151396821755158,0.70457779787193,184,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0148795359285967,0.705391107402546,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0140447646372916,0.705551690342798,700,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0141427657165073,0.70724061591801,77,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0240981024266395,0.707353038653896,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0145694496556714,0.709937211876834,290,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0194719670452248,0.710545363652589,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0144933675447425,0.711509342018348,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0140864628166348,0.711856607072486,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0140411002226273,0.714230522311852,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0303474307365159,0.714356589179308,171,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130977691213154,0.715166454859442,379,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0143098975898384,0.715262611462311,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.013186199212698,0.715613203262242,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0121145832405011,0.717719969359777,371,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0136739884642614,0.720589723290012,475,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.014666449030159,0.722713707485598,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0185733707602063,0.726268720658765,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0655341663436151,0.728119037001703,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139916966257979,0.729209478842717,230,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0213670814883188,0.730943679780061,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0189638284655513,0.731294573812531,210,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0121971115077574,0.731515232549526,156,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0283465947004214,0.732374626980875,164,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0170759407687224,0.732861518702969,348,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0127867569560493,0.732974225775543,648,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0137398368619147,0.735157741748742,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0209734823216203,0.735339875275847,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0127901419431523,0.735895508939576,96,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0127354291310963,0.73695702377668,304,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0132994290149277,0.737528679481449,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0297210713329804,0.738005856904779,308,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0129587374270248,0.738143547140169,594,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0131209165382359,0.741066257251388,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0112220215477277,0.741112593758879,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.011726699938013,0.74407175734315,726,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0152429586347768,0.74421618808629,527,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0126574389925049,0.745433602257535,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.012051237339204,0.745549003671085,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0113768651974046,0.7465868775631,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00974980613554674,0.747290073763289,577,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0206173553520358,0.748346055754044,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.011613053052968,0.749245846789496,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0112910160728067,0.750336699029534,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117078915494188,0.750620635195532,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0125015498735744,0.751365209157415,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0110905089471112,0.751375920815571,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0109235947996089,0.751400647467922,383,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120597853315818,0.75272342319552,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.012104824989444,0.753210894368992,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0530173513614111,0.753906874751294,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.011784874988025,0.754321216964381,322,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0107314643506317,0.755870433898666,228,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0589049779312844,0.758681074490261,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0120956632630089,0.759267093895575,298,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0471378728021069,0.760445071329796,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00954498107300378,0.763798812281462,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00996820170206108,0.763889898224045,736,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0120876979188211,0.765096119652091,638,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0112320524078627,0.766891677034609,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01188544500997,0.76846030150622,65,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.015673621609591,0.769241365514415,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0164484855346209,0.769397944005621,685,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0107814950424078,0.769421507394579,28,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0119110105626689,0.769695440957915,452,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0142885831126072,0.770106483051667,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0104258009096077,0.771699506589075,476,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0148873790872702,0.774311948593277,21,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0108757034537323,0.776477473527254,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0107289884841357,0.776684024948763,281,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0561139200149733,0.77685549897347,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.011563786657204,0.777096143177764,158,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0149173723776926,0.777693160179596,643,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0503490851854408,0.778186834838518,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0112405620943082,0.77878030313376,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.023325311181337,0.779700156223231,459,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00944165253776568,0.781194913130493,303,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00982745707351374,0.783239418714864,749,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0104372769090911,0.784678641029416,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106907474674573,0.787631914656334,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0123120877342663,0.789073569245026,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00907621050159733,0.790109271254773,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00977294933954487,0.79095014383953,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00999320560230423,0.790978692023721,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0105212577825413,0.793837235025788,572,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.010285145535234,0.794045249109141,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0097413977938892,0.79614178647932,13,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0152524548357868,0.796712844911273,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00987617172759581,0.797611574692481,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0332887282096315,0.798010362549847,129,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00931196730813763,0.798185525326558,584,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.013877724777238,0.798207598866777,147,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0102074104107099,0.799963586574068,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00982551938361262,0.801186359779728,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00981965756633373,0.801294101236235,98,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00755651791268241,0.804109761054315,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00872860100336864,0.804269102654878,207,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00898872773743396,0.804340536641303,462,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0100737771515489,0.806506203402121,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00910634511725176,0.807247323485231,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0138119658149921,0.80791192038451,375,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00845600121037497,0.811393852016627,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00878081255465849,0.811625442583313,701,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0093335390480236,0.811753066867755,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00886301468767358,0.811792333540919,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0130697604146394,0.812475571848389,599,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0417909906552443,0.812892849165738,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00873863263859905,0.813719572128677,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.013066057987197,0.814985731716939,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00922023661090349,0.815264631478881,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00899716983163759,0.817978766648152,612,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00668488089946766,0.818532457843078,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00761631151230087,0.819967049070355,430,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0136107657025906,0.82295776922588,359,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0109147311691217,0.825707388729781,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00822621664143771,0.825829784747798,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00825083489424592,0.826516601752974,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00854570882036234,0.826613676027601,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00724762443910343,0.826668696678163,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00811530739386684,0.827358181129804,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00715484894378449,0.830537975070499,190,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00881181661897876,0.830920683471602,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00892025490984983,0.83724232881034,103,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0126747710804926,0.838533419243443,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00820418303319062,0.83859016634075,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0154237272843481,0.840044927608399,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00802513782538064,0.840366089747428,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00733345669104452,0.841817460860125,180,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00680446748067757,0.842153216635799,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00818085780632356,0.842343136989575,94,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00653942711823514,0.843339983637471,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00781891789697113,0.844327727730369,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0152220153578741,0.844610040928369,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00648851508647648,0.845693088320659,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00799077477153689,0.846680763696484,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00764623946023776,0.846931924962231,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00712103345286208,0.847387269660498,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00733631466230173,0.848598398174781,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00719123346141638,0.849283567595692,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00702314635686428,0.850053057693706,496,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00653591773254981,0.850626624039681,1,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00838446865124269,0.850948804359123,191,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0360379924085983,0.852693221643234,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00706242621405437,0.853102811991531,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00623148362220447,0.853247724365611,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00626161160793418,0.853639363085115,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00638221464601646,0.858400456196551,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00634405865093055,0.858627677418278,453,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00692056455021197,0.858766746659747,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00620997220349829,0.862293328250418,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00636267690634486,0.862722128975016,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00607152205616004,0.864492075710971,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00633759277793095,0.864560326318324,617,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0063706905016628,0.86660794655987,740,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00609243282703843,0.866633268467115,344,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00523569945152187,0.867750962898019,339,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0102176425772914,0.868259444274326,746,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00597290837554597,0.868991159977711,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00608060700035066,0.869692502540164,226,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0102764729457574,0.870066843472021,606,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0089224986830891,0.871624443337071,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0064078935568004,0.871886512898215,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00576936005517075,0.872904387790864,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00567377806965237,0.873465328381108,340,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0289546966841443,0.874322125797162,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00982761477606493,0.875722620164071,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00597004600099783,0.875865969968904,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00596391142815807,0.876249039607377,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00581184372796523,0.878747040081161,472,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00588080351261227,0.878757987173498,19,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00606592496892891,0.879873660301377,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00743508182383379,0.881156741121713,268,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00604674374545064,0.881472326646952,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00510125703516986,0.881936010002517,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00486466454148928,0.883030253363535,266,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00561587243260674,0.883289246468518,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0185522723793142,0.883487026997769,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00562048944303611,0.885955404875005,605,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00555311029499332,0.886026996915081,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00566440685201107,0.886078733131796,566,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0054465822318621,0.887029663565641,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00521774958117959,0.887585741914297,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00538963587625168,0.887692166712632,745,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00548313746538764,0.888575411288135,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00459081682402925,0.888905664606247,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00579720072040714,0.889016487110083,200,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00537677021106339,0.89021666271676,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00529643011692318,0.892177552936257,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0073999207759713,0.895350694504295,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00512307976174441,0.895803139704889,86,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0107854699902077,0.895902632177598,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00469935851397778,0.896030048144491,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0109517082420202,0.896491656157268,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00487574130004523,0.899835694836592,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00574783972732655,0.900989729536693,692,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00489191069294293,0.901204011410919,183,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00466521617835065,0.901295082349926,319,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0101414375113041,0.901758296925568,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00449377739012031,0.902485188355294,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00463242420884319,0.904679329180491,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00472010428653353,0.905856981016983,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00461770625799228,0.906108908976605,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00981037211170919,0.906138788742191,123,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00429936918896223,0.911100604636689,720,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00694881334533428,0.913127312548479,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00408424330952044,0.914536261656652,22,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00831416678582689,0.914629598212373,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00505306714492371,0.915005036093624,326,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00368286350535411,0.917127628581851,332,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00492070418011741,0.91825251210997,604,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00589377998553967,0.919455270224629,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0185673899862646,0.920311452843834,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00378327479559069,0.920570585341129,169,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00817051392753087,0.920722038619908,172,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00366906267811121,0.921609324314597,553,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00401836016954687,0.922042015664734,241,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0036232077711377,0.924459573038416,425,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00341955909631683,0.925747641397792,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00560639248396544,0.925771741466726,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0164301280495353,0.929537733248402,32,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00301968509257898,0.930590749011922,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00337990219490931,0.931074765981809,44,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00316388152447038,0.93170500364722,469,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00321877687332537,0.933526048976255,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0131744372308829,0.934079645617528,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00505929906808061,0.934864828085779,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0690990845017926,0.935325578058671,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00330613776240345,0.936043292210543,751,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00344410160520908,0.936974658663927,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00285833659821438,0.939476887179978,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00249094113465582,0.940204928398408,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00229536729391405,0.942063320391222,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00329746359553022,0.94210862882099,737,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00961090665695387,0.945510241983247,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00237461512455042,0.947524620086998,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00252169833308444,0.950435774833885,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00226793458957835,0.951439226052781,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00330605441204079,0.952924205876528,204,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00306916938650595,0.954120702504015,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00216243793869383,0.955522168251545,119,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00323187173201741,0.956951000088774,105,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00191215187621615,0.960667848087142,343,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0018960584823819,0.960691462182175,698,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00167092576071501,0.960852303032501,363,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00183420673273684,0.961016406468578,153,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00171103847230266,0.962077850171766,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0016469242699823,0.962316611872754,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00236657465226612,0.963577730690366,99,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00801480052810286,0.964302840725376,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00160380701337399,0.965245455551734,744,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00145925052522592,0.965818637204658,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00152255344229373,0.965826409811298,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00153977369368108,0.966041380286562,335,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00447244564737305,0.969355257827849,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00185810654893332,0.973579266300083,665,pan-cancer
