mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,-0.0147154580562442,0.726019202984422,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0155006927213026,0.726999751128625,527,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0115007746166561,0.727012171465636,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.011490397372279,0.727208219437606,296,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0125413114266569,0.728352613483002,309,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0242107805266803,0.731207300033891,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0127284741047279,0.731221562809817,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.01653650932615,0.734576324450113,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0120784980140667,0.736247700376901,18,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0116773885888964,0.739137236318462,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0221228997175938,0.739218071472557,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0113664968143453,0.739300862502982,284,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0109275593969995,0.739517827660815,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0122505881375794,0.741139841132114,181,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0102275902288772,0.741714283284385,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0179585734774031,0.741773329101841,168,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0104444115631962,0.74181695269208,614,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0138242727327898,0.742540999919159,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0122269385551319,0.742775788877827,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0117959104404767,0.742916276753042,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0144229525732318,0.743896275889767,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0116365930019149,0.74440063986842,149,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0163080411853946,0.744904987408122,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0105095232364908,0.746338121071962,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0117003738910806,0.747884423726457,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0109981610199566,0.753930959259355,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0107223485999379,0.754068533655337,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0112220680079266,0.755702793176558,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0102907793658851,0.756182208677975,511,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0154958423684854,0.761936330816929,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0149951700701286,0.762373379977962,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00945399494677342,0.762747041270556,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00951016249995811,0.764472118905469,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00968998535595802,0.767695180361042,745,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0107226268869881,0.768060554234859,672,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00960402713334843,0.768984975918941,466,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0100012272665688,0.771408694427888,567,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0109043773183235,0.772416031500838,362,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0143080296825427,0.772814581308828,746,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00820272397855432,0.77338005540317,245,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.010687934455214,0.773841964574017,470,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0087850978994956,0.77731736148334,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00966259007550709,0.778750438457393,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00929120942806036,0.779148058864654,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00999371728057616,0.77927058374942,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0198206396225068,0.779479237299004,164,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00911570715111986,0.779909092421277,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0115230761630016,0.779917694962365,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0098645237610193,0.780137751673834,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00823802819516515,0.7805394513769,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0125016033198905,0.78260777276104,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102985070122476,0.783503401732917,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0123773760046078,0.783920877610578,12,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00954374988744469,0.784207150131351,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00939131041231852,0.786609599578672,407,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0098507219974704,0.786661211548591,357,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0082873749684912,0.786680195615107,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00999321576607198,0.788709002782052,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00967358550948329,0.790442072499161,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00919302964494917,0.791113337433812,153,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00875166033311645,0.793079172882214,283,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00788792856973503,0.794455175869576,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00919036573184467,0.795076773054344,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.011770276163612,0.795543701417968,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.01178171310649,0.796292852115256,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00935779142544524,0.79880783637413,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00858491684698271,0.798972701571971,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00844997866775051,0.800965205540677,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00874867748592991,0.801644957211411,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00806878714250556,0.802529688602213,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0113870499141007,0.803008392874101,742,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00865698855640147,0.803588181563868,408,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00928706405025895,0.803748518196875,607,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00816280850445424,0.80559131059586,512,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00920019291379643,0.805681013761122,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0134641961462197,0.807111017201363,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00924535648219232,0.807429549832807,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00898100305641474,0.807838750594483,130,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00726800424688901,0.80794803619973,402,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00826506241655364,0.808644168332581,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0127876516845973,0.808693426700015,599,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00852018281086782,0.809012879774397,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00782667902717485,0.81118630172887,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00841995472481036,0.812789022332383,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0063503259361067,0.813322003602911,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00752169693021261,0.814960911061623,671,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00755708684805814,0.817289988131407,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00761839445825434,0.817483586699278,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00814772171350508,0.817908835208996,196,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00847874914689996,0.819270003155286,655,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00792234835371756,0.819585713968454,297,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00726200836969873,0.821024415860871,523,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00661303884393189,0.821884714902215,583,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0169376367243261,0.822624056697733,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00778972461519668,0.82300151128036,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00829136883268199,0.823768340757538,65,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00699815606396068,0.826418503217047,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00741670551551052,0.82673863543227,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0147976536919597,0.834883476908027,123,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00576195448776175,0.83557495919775,265,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00697453160479616,0.836351524916176,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00615014765890045,0.837146955076987,317,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00691825160189161,0.837823335124707,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00588671098064685,0.839266762633004,687,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00706759284858079,0.840455790991483,169,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00909827003616612,0.840487848853142,604,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.010810657808536,0.840607530632902,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00745616792527098,0.840660422814387,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00751179589096787,0.84222767478828,94,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00992183171332795,0.842882862887171,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00671185301247087,0.84352657792594,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00676635546718514,0.844729460149407,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00552043158692455,0.845578001398231,688,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00647783811727586,0.848858256857347,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.006524572363567,0.849799009964576,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00575729747249498,0.850314008967331,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00613919710375902,0.850368407921241,195,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0070323218267648,0.852378709660278,102,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00684576942130263,0.852381821584934,145,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00663844410828823,0.852482566800399,420,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00625988934145094,0.85362892242841,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0086051902648465,0.853664982134482,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00906042798742166,0.854450128378016,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0253230015510547,0.855338812100075,185,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00779667688187146,0.857495946982456,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00985041976042899,0.858626209330241,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00525116243432726,0.860983991146204,82,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00837592007209986,0.863522487621683,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00554512818194911,0.866070433686516,608,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00613003547203936,0.868698306081082,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00576337409261531,0.870052851212689,719,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00564225652125961,0.870175024148658,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0115292752141946,0.870407948472444,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00622374722005274,0.870818846027506,751,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00564957442355571,0.87150467928481,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0054704455737477,0.872006409190287,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00517052670533251,0.872948982409411,364,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0072393524933722,0.873731305737399,394,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00522225779373847,0.876009254992759,44,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00579822885817452,0.876148039799153,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0070890204531966,0.876399407343262,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00515267243666814,0.879317785205787,731,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00556678683648099,0.879353253734467,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00677514262414565,0.880793429545253,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00678557100373115,0.882279287571169,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00514918255592227,0.886619377534295,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00448256172607508,0.887099012322872,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00481886142765476,0.887798818105063,618,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00378747626653483,0.889046273123889,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00508053064627955,0.890674113562227,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00448926409885688,0.892297821469664,380,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00438935358522751,0.892565114104198,542,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00439469769182423,0.894566572282047,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00492854080038722,0.894668634386779,55,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00621730843019246,0.895262205674134,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00738709774449972,0.896132406603251,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00619421754592846,0.896793201742379,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00475538613976765,0.897469059625637,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00452393976514847,0.900659800248193,657,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00663924116657495,0.901265356496749,45,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0065855649405129,0.902602162619499,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00416341051401129,0.902757470137425,410,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00404821090032362,0.903347817315815,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00435734725378881,0.905094448841186,173,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00613667800707366,0.906250189464557,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00393921378184967,0.908509549761966,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00591127249213835,0.908882561480506,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00420341057709012,0.909214567995092,285,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00551918261703667,0.910096346712564,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00379356872368794,0.910281233758982,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00391758575179582,0.910375375156521,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00563026251869506,0.911087292443927,231,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00346990593347047,0.912602145166753,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00351198783918775,0.912703260114405,32,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00344101619323867,0.915873646755604,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00316827227631669,0.917575460685019,266,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00363382784632091,0.918060275453252,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00362419848061108,0.919009406301639,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00443141530076921,0.919275250778609,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00324868022145986,0.919336547526301,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00360035193368984,0.919653131433809,698,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00300919104672071,0.920691500964071,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00339192054927335,0.922669511456909,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00330076341939924,0.924318268494942,715,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00337914359225345,0.925661793785766,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00387591286063942,0.927096972318654,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00284053021349042,0.929910368703407,90,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00310203737249661,0.930313392381633,60,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00245072586952522,0.933681769697388,582,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0028521530355024,0.934520212493766,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00277407292102662,0.934992035901718,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00295374466715928,0.938078258278192,493,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00284232432206234,0.938565975152312,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00238762705546134,0.939126866431416,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00269190362461904,0.93924267156759,475,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00259876514026266,0.939821560760083,177,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00350049877156431,0.941627193185995,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00232583216557182,0.9430976232741,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0022949883887035,0.945493687457756,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00356310550909875,0.945519821561086,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00218863606082958,0.94614933628258,397,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00214891112456917,0.949041916880802,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00217392018154914,0.949777609370458,625,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00437212648595165,0.95069518195533,124,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00190856112603097,0.952547076810109,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00217664376310614,0.953354543840563,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0018345880030063,0.955393581720132,278,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00202870338875785,0.956087470185609,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00148910799382417,0.95688052681564,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00194526842329703,0.957189509772496,483,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00271876147447635,0.95729797687563,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00170977639741862,0.958574408669385,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00371739061171469,0.959223083752303,429,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00175788016720919,0.959604594699656,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0015136443390264,0.96042749928337,133,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00179524145921251,0.962272498527415,227,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00152083875482576,0.962393072742796,322,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00178239926470452,0.962994171858129,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00173792612741083,0.964602287116499,109,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00224482724905868,0.964787083774263,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00152714922169849,0.966400470439609,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00122774550089819,0.966750154609798,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00125903005912066,0.968527072212679,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00131015942596123,0.968814432611901,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00172963095828895,0.973213514551181,105,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00112880306484995,0.973481583051695,180,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00134713569245109,0.975519571344889,349,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00088733760319409,0.980611885173112,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000911896010212253,0.980739494408398,485,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000778585874311865,0.98237966150924,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000605526377766786,0.982977307971419,489,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000735041471632389,0.983019041228499,622,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00108626155579464,0.983518914196724,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000660125867616038,0.984248131185455,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000680709954201863,0.984277512749678,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00117845632587685,0.985601486957333,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000644949302519685,0.986184669359316,208,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000527778277256122,0.987400336122248,36,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000497274866547474,0.989285147205794,366,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000434807508874167,0.989643736324778,462,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000931773135409233,0.989737443015972,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000430404226896303,0.993520136092045,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000163354899181463,0.996339052111365,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-5.45124824475578e-05,0.998723146874332,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-3.51926578815131e-05,0.999211402512366,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,1.80554095586672e-05,0.999577769021075,558,pan-cancer
