mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0232529488402821,0.649278880690113,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.015032380962899,0.649550156134828,228,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154855091052993,0.649789202318273,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0163996582671065,0.65162513288239,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0136309955913043,0.652697236765784,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0172027877398874,0.654276312981307,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0152295138403083,0.657948093451386,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0165515510436321,0.658782255383274,428,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0134523255478709,0.659924603208581,73,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0150143084382766,0.660370140402718,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0156880888686801,0.661070343972483,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0144330031670057,0.66138929458206,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158050766374604,0.662803945162249,731,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0163560480845231,0.663493233363851,633,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0147762430069739,0.667017511554182,5,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0229854470649694,0.667118304754849,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.016969582178527,0.667640108744982,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0198358292803884,0.668262379789075,692,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0201122064073596,0.669904424419675,349,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.013819560518645,0.672535946633995,209,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0145057051105147,0.672691057054246,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0162314056158065,0.673197597907863,201,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152028561001346,0.673206933814363,407,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0132331992038786,0.673675617662516,33,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0158655080375856,0.675249155636719,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0156376778202225,0.676577972252285,135,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.016352922401891,0.679514338457737,652,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0144488949561119,0.683676951077704,41,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0140809556417629,0.691058549523584,713,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0189279702647015,0.691973635218077,176,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0132084886931864,0.692310127447709,335,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0135586177156346,0.693567571684336,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0294476877778495,0.69730239603932,126,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0128303897796049,0.69964879262803,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0158919834334702,0.700456437385517,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0116339775621637,0.700713413349298,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.020275003726202,0.703784277639266,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0208013396706457,0.703829209839282,730,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0129483247738277,0.707068272775681,757,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0137031281896097,0.70734009469049,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0212445014341274,0.707522152913772,399,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112931130907248,0.71337296627692,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0135704306733862,0.714363786792194,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0119183914060143,0.714595339021726,432,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0138755162050322,0.717165739920116,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0125781112665095,0.718245645380116,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0133940148984273,0.718650370621631,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0118701904540124,0.719161803524934,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.013651915291768,0.727516207763453,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.011575053700056,0.732902190032039,223,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0116890395899842,0.733311628621208,671,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0120483433092243,0.733944069605198,203,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0155443388924276,0.73704866312676,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0174426086749627,0.743937603438833,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.010369310490209,0.745051886874706,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.104899849218176,0.745598310962225,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0120566221709496,0.747432088003466,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0121339024322267,0.748288488785121,192,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0111844616377336,0.748778020933747,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0121691861668131,0.749248249642323,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0111943085141225,0.749479340305975,740,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0119853756683208,0.75046733586813,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0147296907745816,0.751160317349268,326,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0119800899796072,0.751611693369956,549,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117273896341665,0.754722642685284,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0102307361403228,0.7557608809422,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0130569910910471,0.755944712849266,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0111191143900768,0.759251715655316,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0109134148941452,0.760006901935713,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0144961873190243,0.761401250023135,40,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0108378648918735,0.763008008107263,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.016304706627086,0.763132400560387,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.010931139243449,0.766426887257908,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0103431137697395,0.767474649883853,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0183725386802278,0.767978557030444,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00990070238534499,0.768172569051679,473,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0123691118199844,0.769190719580513,439,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0110774107133933,0.769288288478869,482,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00993686806564794,0.769555738226482,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00997935466302642,0.769819075899421,421,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00899516278274894,0.770226287772558,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.010352456921727,0.774516575145316,722,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00869307286657648,0.775940719399203,245,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0095821095217957,0.776650444427847,276,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00979014798415124,0.779123644321244,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109160245600222,0.779610439749112,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0107254909461166,0.779820375730925,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0155992903633035,0.781420373618315,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00980927748325716,0.781484315273059,521,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00771983723308015,0.782317179049585,264,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0147064895086707,0.783985558455511,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100141507342817,0.784269140730193,497,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0141857406253727,0.787698976558967,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0087912756096431,0.790091918267978,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00946286809760497,0.791858893905112,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00913924612897665,0.794496613656487,659,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0143375863080922,0.795398189078265,67,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0136354495022876,0.800532356876912,88,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00955538498559709,0.803133759998834,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0115220794534961,0.805074644326802,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00929547089213943,0.805180061220349,483,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00820416496303397,0.805604754791588,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00867364427952132,0.808918173991827,601,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00825109274439383,0.809714838242448,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0136323754836845,0.809747086347033,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00916464990735741,0.812343642589523,540,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00777809854023937,0.815575678444656,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00907207740163581,0.816701236362447,484,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0110077876572731,0.818582942347412,747,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00859971223966127,0.826930591781452,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0118841442928,0.827147400706157,606,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00840514032729555,0.827554303847458,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00921394366788758,0.827914013826739,511,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00734757357371535,0.828088479868814,156,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00794747269873223,0.828239277992182,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00811450100061089,0.830212499312776,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00778316275145337,0.832119877288486,197,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00789646316596499,0.834144993273356,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00752125392351261,0.839812970894301,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0074458315307577,0.842601521901339,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0065122190037803,0.84262097031002,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00681546943504481,0.846276912263999,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00727386858637122,0.84637143023872,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00637008949795691,0.84750686822425,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0061505176315493,0.849673776700352,63,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00762873219330751,0.851153484001569,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00594055650217851,0.852238073506237,224,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00670013149919487,0.853165962794541,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00937246219922592,0.854920906788414,277,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0130179601960839,0.855293609644986,128,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00614667789227968,0.857939097039625,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0051274719562657,0.858629056243445,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00699814955756113,0.862066262237887,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0055636224355884,0.86556563283706,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00599358464731567,0.866169719097076,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00576074090818407,0.866470382737648,476,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00561926221824972,0.866482538842778,455,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00612901584176458,0.86658257182404,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00867781340883946,0.866767433778106,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.006321579244599,0.867335443423982,587,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00586017982223219,0.868941608424067,481,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00574363539920562,0.870669532407471,608,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00541609073044906,0.870915063366701,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00594018941769823,0.872849678857985,119,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00563516226260673,0.87654790394878,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00472544466552815,0.882574865254343,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0063817755284306,0.885948572205179,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00488058279855857,0.886999290200375,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00520550194205861,0.889115368080113,644,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00538821003357012,0.889662848666454,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00546630432265822,0.890125478711103,573,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00502187308374551,0.890590381772566,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0103009870026226,0.890837489411823,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00460934239935011,0.89344140011599,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00436516718973921,0.895240076348186,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00676700782152117,0.898336188005057,643,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00428253659112452,0.898578732246203,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00472954622579458,0.898806990987659,120,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00691767314540128,0.899430016263484,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00389353397964093,0.899639430994998,695,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00479167548482772,0.901243763336313,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00430975045460703,0.901723533672542,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00625048255464583,0.907886054348897,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00401156731435899,0.909760848903625,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00409388830964019,0.911404676082222,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0037476143916766,0.912174655835693,37,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00424883242540374,0.913043272710283,572,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00767431572130447,0.914552507985436,487,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00380698068292486,0.914591873709687,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00340525699880778,0.918166041568364,650,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00330927601193793,0.919376004311457,374,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00558261836737937,0.920861666603022,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00357380370039853,0.920862185501296,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00377957428157636,0.921681736269796,454,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.007206344232737,0.922175325688371,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00367908621154549,0.922807791730807,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00374681817194097,0.924310289150645,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0050252687249654,0.92504254889176,105,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00331705290272459,0.925165835217376,206,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0115307997269543,0.925850339109568,656,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00670241650866925,0.930296122796129,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00355786520557512,0.931179808098907,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0038860971677579,0.936343105168834,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00304984648743593,0.936404498323123,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00296876021942949,0.937880234373909,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00250854919599575,0.938121000622134,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0028268145301869,0.938767724738394,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00286849130425896,0.940093338688392,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00262098218957046,0.940500979843008,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00258391962190953,0.942715476458708,297,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0027002667523516,0.944983052985444,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00468371450897381,0.945214478696475,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00252414696431751,0.945439744769151,698,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00235449442151489,0.948940448900808,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00221861803872083,0.950405205978429,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00311120182103417,0.951406065284524,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00219103250827238,0.952867526079642,52,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00221668243622965,0.954401547663531,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00411696617067438,0.955746455690246,123,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00191560837397629,0.956129045217297,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00185532983951275,0.957667075579336,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00193056405980802,0.959220487840571,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00163115461376579,0.961371232382616,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00123043374745843,0.965840652181825,265,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00160561617316935,0.967256764297233,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00125602791238327,0.970111364771567,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00126296620430425,0.971595006674157,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00121049147889462,0.97257151009553,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00123047449767543,0.973728453257034,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000897043135636361,0.978182772003833,458,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00146658657272368,0.978840824327802,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00086111946794454,0.982611022463761,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000719347026065797,0.983046882746528,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000893771285089506,0.985853303035388,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000596727244707672,0.986152337281689,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000707497306838042,0.992467405851005,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000339736372517505,0.992841232919271,593,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000253632452664351,0.994514009159169,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000245905889449897,0.994886055302244,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0002297857077504,0.995235926057642,673,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000158554103198655,0.996235560760366,214,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000206647259560495,0.996639590938237,742,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000206943011631806,0.996938758297975,10,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,5.50680373774722e-05,0.998640455352466,152,pan-cancer
