mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.0253200399796177,0.496095937500468,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0256899401857349,0.49752362911578,82,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0269469645008456,0.499734277485027,744,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0265281676881217,0.499897025330145,270,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0295857405024792,0.501021751351073,183,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0273922137404911,0.501047082087396,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.107359834422834,0.501745500170683,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0275201049900277,0.502071585955354,464,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12675993367771,0.50211989547029,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0272850157059289,0.507898657133788,726,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297349508232087,0.508359454919073,80,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0271999839210705,0.508459364322839,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0264934169410919,0.508770298536121,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0327741931438275,0.513920372276717,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.022968311816345,0.521628804490011,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0257359547041115,0.521705130552624,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0414609310302498,0.521912964564764,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0248879269432692,0.527438855830003,708,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.041110447862087,0.529266779218176,606,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.099960781518928,0.529782071764265,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0365763197519325,0.532339974148159,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.027116193428963,0.536472299354443,30,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.117577030958715,0.538001111812926,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0240619798549304,0.53936220346588,723,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0233421471639216,0.542361055628676,247,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0259363092103001,0.542832527038922,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0405247177473549,0.543101201685084,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0389602209398019,0.545493799381374,746,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0247764010975909,0.546169843564781,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0236140592706433,0.548211984581048,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0205929500537373,0.550082576645053,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0246593504553487,0.55897656020937,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0227304911468335,0.560168342420216,382,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0211264000612333,0.560377846459638,695,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0224340207159082,0.560670809058337,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0308953086957095,0.56238270691888,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0391212488368886,0.563112209465998,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0276135968050016,0.565957833556218,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0520609967482438,0.567898584668382,111,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0837103464242723,0.569144318416906,129,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0259663331687858,0.569405856187864,724,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0276337965126981,0.571270752988401,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0244791712532493,0.572797770184559,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0200550871923475,0.574626200327958,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0468684969731138,0.576308649782376,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0219532077852239,0.577639387135703,58,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0368124176527802,0.577897626632258,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0249821819255758,0.58197967906625,154,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0804695705870208,0.582286730852828,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0382791334826721,0.586771485713677,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0235419411150653,0.587440862538812,149,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.052420921464196,0.589027138152786,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.029603102888116,0.591085649604967,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0267083179339818,0.594271655264894,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0216971822043092,0.594847652636987,220,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0228398857073947,0.59489582157801,249,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0238480673759925,0.59511936588448,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.022592437256453,0.596240958809654,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0221344312341675,0.596309108777044,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0188577238524457,0.596478028475363,411,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0250489146250825,0.598617413651051,616,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0209163741555529,0.59892200278808,365,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0219188049571756,0.602573783288495,659,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0226422875555143,0.606261175291876,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0240184388767215,0.608280752825898,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0218067241101729,0.608413947339436,408,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.022034615018579,0.609152583327156,321,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0196376776253206,0.610100611827497,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0214151869030799,0.611212935668345,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0169957620228194,0.611266438627548,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0206059446991898,0.611527877970652,252,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0207837741775551,0.614274417857563,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0186708474341329,0.614735771038382,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0311073318377486,0.615321954327406,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.06684685186432,0.616006893744095,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0498547484410054,0.618561234810953,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0220546422287941,0.619870746415193,24,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.032877121615851,0.6207131326883,600,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0190820859174335,0.621443733776177,458,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0203238713708097,0.621810813007244,740,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.017609049565872,0.624717360601594,339,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0418692071959236,0.626117966174119,305,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0890211257558097,0.626176032010803,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.020597809435086,0.627520136237716,561,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0604720159341162,0.627622468436616,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0209081423669426,0.63084351099746,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0196663696314204,0.631460953288511,416,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.022521211334357,0.631539029454648,182,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253249329041384,0.632095154999106,302,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0192333377425827,0.633620701057311,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0182850348641172,0.6352528569154,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0201120707569259,0.635331864084307,668,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0202511566254903,0.636735218676842,497,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0248588532102987,0.638568415023845,291,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193158801561448,0.639737275776694,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195406423210208,0.641242783504744,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.030048527458513,0.642171512273563,359,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.088338795589058,0.64225022049134,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0348830313253134,0.643004718787922,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0206267609484018,0.643008291844484,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0172513322332629,0.647614376694323,33,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0188556428550034,0.64821565734638,403,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0194812277640122,0.648351019250009,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0173621665506632,0.648921175653086,374,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0193985638631451,0.64944813923507,519,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0185089969951919,0.651349240070423,275,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0439960930475806,0.6518999404914,137,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0167111538099488,0.655208545206606,317,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0263747222073415,0.664105802363893,254,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0176534801296112,0.668222543474554,304,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0174136036714793,0.670953801028117,307,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0187147466381841,0.672346480515954,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0186781528505297,0.673825142297032,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0220166947457957,0.675507848915693,334,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0199619711688283,0.675601801169762,227,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0175687181281162,0.676029900518773,36,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0155070974089374,0.677633133057599,530,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0223887464741501,0.678129277442816,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0262304940226265,0.678362896494128,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0192674287487,0.679562059582685,655,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.017895240496343,0.679570820538308,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0175867158545051,0.679631303254744,203,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0179500697821742,0.682899371541535,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0141198030739497,0.684973351519742,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0172515019340114,0.686105705798936,731,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168518154719132,0.688211800655915,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0504393380844021,0.688531987879973,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0198164718967034,0.689675847406878,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0760372941896387,0.691419403445173,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0174345419996456,0.693775439642517,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0135890389198489,0.695640822778114,702,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0157546616559448,0.696165616513537,90,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0150182748093426,0.697397260812753,383,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0167136763562345,0.697626942571992,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0156401757249137,0.698070939975755,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0244251459242583,0.70222578243105,99,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0236467864169887,0.702425298739471,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0154679074312864,0.703284350229122,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0152996136071848,0.70558225144714,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0657366673010934,0.705665941694703,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0141885813567001,0.712740355517704,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0146169205377045,0.713793415567232,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145986897594752,0.717434692677946,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0192998857712476,0.718136947365772,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.01493629696101,0.718550694066783,521,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0128036324915348,0.720652380167282,391,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0149986963691516,0.721372023868772,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0195023539706958,0.724721986608563,747,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0157231841550594,0.727715099615302,623,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0617260486808993,0.729224542677496,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0229558735557319,0.729423157258313,174,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0127046238908699,0.730439718980664,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0572070057258696,0.731636596160509,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158157278674921,0.732843338843749,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0188818491498881,0.733891044152362,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0234400247938039,0.735415064002728,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0157935103529723,0.735775804339308,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0212446529579164,0.736279828287506,121,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0155100601147527,0.739504692167796,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0133085053711568,0.741209890999209,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0144140806688896,0.746275701959823,428,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0590572053365731,0.746842413258601,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0145407905811532,0.750381348028299,113,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0131298405287152,0.750818360519245,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128294821142501,0.758628356208895,196,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0135229358403246,0.760189662161619,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0208009380370395,0.760229769554184,599,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0516936003899577,0.76078401584471,630,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0133980953616995,0.764439748113564,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.052068540848422,0.768042790714424,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.015727433380059,0.770996477104204,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.027093370531149,0.772604169662475,128,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0527592343285493,0.773337285513149,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0113932810708613,0.776058477879237,666,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0526317398855708,0.777243330699685,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130092537225436,0.77863453474637,71,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00993049424949318,0.782956337196879,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0104446993860927,0.785558739184104,509,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0122257749530206,0.787051492293077,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0178522081784193,0.787477130398867,443,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0112067245878872,0.789049618754092,293,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0100401426658944,0.789591758558631,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.012484290370929,0.789670180548593,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0166998507877121,0.789992696112224,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0255643021746012,0.790617116642475,295,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0173039052821242,0.793466183855095,218,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0101759856695421,0.793965708867969,670,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109351623221264,0.79579782976402,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121419435769083,0.797201269377877,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0102523211228301,0.800526645769125,322,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00912412425783013,0.805602618376046,583,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00968268942844654,0.805625395578857,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0174431879978471,0.805972035796551,232,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0162945403605683,0.805989460944682,88,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.011775719961763,0.806243918497906,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.010684764066255,0.807005791329214,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0100503489794003,0.80747229555923,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0157299894998296,0.808388084706803,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0144925021025064,0.809835486056842,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0102777119678766,0.811593099512932,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.010808230244357,0.813962584739686,406,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0269641256791579,0.814296484621805,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0131276588557878,0.818500176905901,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00928610406216054,0.822949003960861,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00809510398197017,0.823780450489786,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00881627847173068,0.823987745556545,661,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0104381768809895,0.824257189530679,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00903093559878505,0.831237164539651,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00848180990045069,0.832013159373968,267,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0292651406915208,0.832176978136926,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0138031629431272,0.839192952120163,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00935176956156972,0.839551978279941,179,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00861921359136363,0.840048535051604,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0103385442905755,0.844201604177713,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0187269658575864,0.846521874569632,160,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00657730653327968,0.847771251178799,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00787015923433881,0.849275049649567,469,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00824829131891093,0.850501289725664,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0172582604642272,0.85069965349066,390,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0316862363259885,0.851698021163583,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00731281752871661,0.85190969709701,584,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00768540399594911,0.852079323937788,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00993071568334139,0.852548655319417,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00846213877730164,0.852559128146017,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0157477940143647,0.85437174886417,369,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00788465035702012,0.857886064937875,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00770163783295122,0.859042304167977,645,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00703120843992387,0.859226451136921,212,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00833472554630734,0.859317513553965,347,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00611501505926217,0.860030879862216,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00792446574732514,0.861462034634071,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00773060673846076,0.863193046315216,435,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0236821480758425,0.869451433205836,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0137370192503271,0.870220464430691,126,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00698122476428576,0.870499180801898,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00697256858187263,0.872283751015868,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0167760754490455,0.874635347081875,429,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00571704757238808,0.875099140579062,721,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0285809219498135,0.8795806205205,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0229927654776016,0.879792042671046,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0139186023086818,0.883379878630566,172,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00718837897941021,0.886229958710186,346,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00636602136079772,0.887707518882892,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00644539894008245,0.887997782980231,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00503860606804207,0.888018236163444,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00846157375702909,0.889139658252553,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00649792844298613,0.889994642823163,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00546559718638441,0.891468288220959,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0129773961773182,0.894677324665603,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00512685330900629,0.896393142101139,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00477723497137899,0.899440572555919,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0050540290680311,0.900883269708661,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00455604619144082,0.90460787711942,260,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00647194122370851,0.905388127477832,349,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00495980107926573,0.907511607200759,698,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0193892671758976,0.910167445270726,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00636726717005133,0.915265585474946,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.003425971460711,0.918141637203875,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00566533833098795,0.918685471317937,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00432943594213423,0.91883451793553,135,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00419286300737734,0.920841413341049,424,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0140167758398986,0.926825127242005,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00596723489590116,0.930461804018813,239,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00352196947457357,0.933500567901007,460,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00340693893134193,0.934116013741163,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00315659129108388,0.939837755325863,19,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00362444493360023,0.939911206492084,751,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00283658068535516,0.945377977429261,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0028776035950557,0.946013675235489,537,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00288867588796471,0.947922091209011,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00527428437426224,0.949273678948472,440,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0123508040160956,0.949610983971032,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00228981510109098,0.950536146252388,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0023935397187826,0.950957097407557,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00267237325044723,0.951064868517431,98,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0022996018089648,0.951446513117119,402,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00222953315460309,0.952169979548305,582,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0106604244704574,0.95311948124345,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00446636260406453,0.955930725896922,459,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0024165513478073,0.956054457347357,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00179386412469775,0.959846990840574,245,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00192284084703876,0.96465981350835,525,pan-cancer
