mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,-0.049597334652181,0.557928995331444,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.187256600078471,0.560049761030121,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0332489481330891,0.562500746518487,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0279153365088363,0.564434464342256,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0475578800559076,0.566363262606452,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0235680419606664,0.566909309924092,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0244848722314536,0.567992966079838,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0236611449197256,0.568079376787481,263,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0238278514487921,0.56927003513646,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0201304274209507,0.570284040837027,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.044708287624651,0.57051352222151,111,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0236255799772061,0.573005245850595,193,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0255715525979613,0.5739659460558,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0331582025259549,0.57453779117633,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0476340589177079,0.577648243878183,134,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0214494360909271,0.579102786548557,304,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0456919094196205,0.580312687858116,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0350314720888919,0.582219064255571,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0318783120121852,0.583114552863958,162,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.021867888514937,0.584783477600107,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0239289153188601,0.58696137983079,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0231700446526504,0.589194884907439,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0471262873632326,0.590066780752829,308,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0218861787230461,0.590131578544294,479,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0224788945095678,0.590394543819439,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0329285349730734,0.592085939577712,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217508478617158,0.593847085821813,731,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0216766446229259,0.596194402173734,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0309237322195779,0.596752306847437,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0323916662677021,0.59726113476987,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0208618559490457,0.601536524867948,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.019535647985422,0.603854971623354,207,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0166739524977988,0.605384758378874,683,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0201433308739996,0.605772043550599,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0205279799513061,0.60859852535997,601,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0230787045653124,0.609619873101589,148,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0170019269897803,0.609734461311845,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204555782322673,0.610792849842016,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0210717475373648,0.61207312464251,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0417721917546525,0.612895733028932,137,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0195500778140764,0.614922586630212,279,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0221650427453514,0.615093516684975,573,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.021380873278884,0.615642884993564,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0176975843680519,0.616062105487281,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0375035219739749,0.616075343917174,369,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0188155706652262,0.616701416456285,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210727989314638,0.616707656025317,80,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0307347390311799,0.623416443412653,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0404033642143028,0.623770143046003,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0290522752094957,0.624621685202016,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.017906375586735,0.625766270363639,383,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0198714264726074,0.626355362974303,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029886309335862,0.627484149107865,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0187862215339283,0.627823837651453,252,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281539598287884,0.628338058524627,105,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0195848071541497,0.628901286256776,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189271459317864,0.631459630465911,180,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0181804083035872,0.632345381459821,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0200998866454728,0.636795253344719,492,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0258815098260718,0.639659410882638,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0292264603673903,0.643789291480306,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0290130811237757,0.645445475160193,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0157405551813664,0.646676155206912,202,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0379110509998031,0.64810157665783,390,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0198577196908918,0.649311491614704,8,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0172066032665451,0.65169520001044,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0184236901516805,0.6524610045376,112,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0167911527683112,0.655847681781073,214,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0164516300534854,0.660160986176931,387,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0265368190603177,0.663263199648682,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0186936417180518,0.665021964640339,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0174610512389399,0.666278778191676,727,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0218114529420979,0.669514470557771,234,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0177095274517102,0.672405715407131,426,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184761925656474,0.674046419188497,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.016447534272574,0.679765032453442,620,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0176389163366984,0.681371310755619,376,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0204719638376998,0.682801364405896,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0230493461984627,0.683572154671143,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.016840527413249,0.685830586286354,612,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0192944514032961,0.686376772678578,589,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0205490559637201,0.687550027418198,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0168733362537677,0.694991297553119,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0329995662644755,0.695465104280821,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0166822314182056,0.695936015640043,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0143395524518876,0.696571607968159,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0554479844167016,0.697326221336676,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0216472528503447,0.701837889387498,254,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0136707382512654,0.70475419405814,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0139454457493514,0.704968529573658,696,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0209818690306645,0.705328929289813,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0165159318984277,0.707993704475118,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.015463774072782,0.708981781828719,395,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0154532785218335,0.709264276770707,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0150862379654648,0.710792637964135,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156859259729628,0.710965969169862,566,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0198335606310136,0.711329839960044,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0151687093410516,0.71559967615205,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0227450523153923,0.716235239390664,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0145694816531256,0.717093871247013,380,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0146414841245985,0.720697117789736,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.01509955822854,0.722188751227614,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.029861977939029,0.722507368106899,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0147770788820348,0.725063466984043,633,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0128777660811456,0.72554673564626,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0135532362663721,0.733834317177962,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0129082479086701,0.736354676689727,476,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0131087196745143,0.73916723875093,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0464010132651867,0.74440034925309,656,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0124492144118974,0.744966552067931,7,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0126019367416711,0.745804264591064,466,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0122163615062216,0.746409083993109,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0993377989803731,0.746787697913507,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0123401826515234,0.747031683551405,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0199736304181168,0.747211131150353,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.013507405229227,0.748190492798811,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0120516761579314,0.750033418674494,464,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0184866440164429,0.752196814275789,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122380901503919,0.754304881305587,249,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0132195602580286,0.755737155450385,300,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0134923896558364,0.75723756746015,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0132004796749317,0.763631071361691,377,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0128798766256907,0.766402742582027,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0120521343063979,0.767746519994958,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0116973725899314,0.767880721095069,662,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0129802066238245,0.768496851064709,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0128362458002167,0.774504442118307,115,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0102934794118699,0.77608988344153,467,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0104920889955167,0.776626686585139,596,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0152058938283961,0.777427549440389,370,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0123031489960193,0.777503834916491,241,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0164235152762768,0.780770603265014,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0116213642695701,0.78353983019501,675,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00972630149387913,0.783812560008411,401,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0131789790484677,0.784836072851585,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00930300297146593,0.785013650387812,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0120125919311398,0.785231489335443,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.010484025661025,0.788780077208134,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109691581188484,0.79176830748746,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0113169964446291,0.794210850777053,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0114095631330411,0.795116198164781,136,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0103098052793113,0.797297119073651,597,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0100713614024925,0.799421978711398,444,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0225771032488794,0.803407036393936,471,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.010531998265696,0.80350151912445,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0101262249181659,0.806693647905139,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0200709513026516,0.809790242046778,166,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00810593820671552,0.814301147833665,34,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00981458588634017,0.81466678768077,107,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.014599784718165,0.817022346068004,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.019511525292136,0.817259483385939,144,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00913109372924867,0.818536800884788,189,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.01875654988416,0.818935809251145,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0136878974996695,0.819593235301757,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0125557464419053,0.821979019897247,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0116721597579706,0.823499035521713,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0132019437176108,0.824285497934081,643,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00844902224212414,0.827777016082,307,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00855162112925435,0.828718316703477,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00882372791954058,0.829504970430913,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00786469172381902,0.830125447643547,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0120514459422504,0.830509000062975,29,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0118179740818102,0.831291644312913,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0283564355990917,0.831642869276009,185,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00886059079876458,0.833395532772811,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0259115050741541,0.83430391985353,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00861686404420949,0.835050464251168,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00903672083893553,0.835153050191583,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0133843899828001,0.836080052925357,139,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00909557111031119,0.836585118794339,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.010379719909411,0.840363864778804,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0082125540113007,0.841609855191304,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00844435278479004,0.845624856618928,655,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0119925087571513,0.847856538449969,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00777459861613015,0.848249580455595,497,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00805021548199174,0.849993103537788,179,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0102703969159669,0.851856237409053,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00707396810973807,0.85238336739769,421,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0149222404718741,0.857355322496156,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00947321486881341,0.858196213702863,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00652877520532775,0.862971204422443,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00705154811004664,0.864384761281865,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0141962571539064,0.864644657326416,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0138891735956982,0.86723341126406,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00907849475184805,0.868407157605544,742,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00714406684023184,0.871175545226114,638,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00596806341944787,0.874475973208838,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00614965628036695,0.874752176256551,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00615049239845433,0.874942372200158,22,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00663094513410208,0.87554359739692,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00845937116447519,0.875642054209043,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00652434387363692,0.878123247381708,110,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0093513439825891,0.882335873374035,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00791115243019204,0.885635069524198,233,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00547009652442868,0.889642188557303,386,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00783663882969229,0.899025303058015,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00492475297456059,0.902898997329528,187,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00727626701918663,0.904213137053557,147,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00737771277275068,0.906437968425934,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00455472241992672,0.908706864456686,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00610626112817394,0.90917384205267,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00430195496932752,0.910998931776118,755,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00466439161179716,0.914467069840965,572,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00417317357072943,0.914712082465883,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00395943584957787,0.916211373031862,37,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00429389861806394,0.916780810203342,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00406875399592246,0.918967343732833,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00409095487621202,0.920801201025248,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0038830941889402,0.923686979478509,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00419732849038936,0.924144750100362,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00526047280610526,0.92919596241041,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00569460281218714,0.929332302287468,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00290290377601034,0.931377592335044,339,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00355092980991071,0.931836762555355,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00707752497304186,0.931880567873224,171,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00319562010182566,0.934692802599309,745,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00298199908369112,0.934782711668697,303,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00335214758443115,0.934985118969275,537,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00327024263427229,0.935855755978523,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00487834106765341,0.938789848093312,375,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00487675118896313,0.938979310163928,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00310480330106883,0.941227505999798,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00282459782537766,0.941693572971663,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00283687539549393,0.945400482276625,125,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0058182634908628,0.945989999771394,132,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0025527390726101,0.94680526381278,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0045570052642685,0.947716153668748,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00291046821490108,0.948749191585954,109,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00243323832206978,0.949506594941669,397,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00227649574984281,0.952588833798646,384,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00229228831571869,0.953993259312322,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00240759913162888,0.955001135865363,55,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00289809564142181,0.956007319644133,150,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00204179271006958,0.958335817736953,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00212566391164157,0.959538894865976,505,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00174143597231119,0.963348829041858,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00155195677008192,0.965774331560729,209,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00188180322100993,0.965904960059896,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00180703921399851,0.966415263204121,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00189088087252567,0.974966535752351,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00118840293727175,0.975748056438315,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00105223362098366,0.977877634439739,226,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000934553926422215,0.979425696277975,371,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000979283936075408,0.979569823265697,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000403898405427931,0.991720501413276,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000406018518068321,0.991857640519943,28,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000358043884464681,0.993274015617829,116,pan-cancer
