mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0337945386829701,0.420952402280151,26,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106104929158566,0.421918499765147,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127411225363976,0.422754918883514,61,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0318185058425395,0.423111010163264,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0348013666866339,0.423127692411925,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309458946767544,0.424728404161272,4,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.176977782833507,0.427589832816866,603,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0337646863917796,0.429863486072836,75,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0479936218811309,0.432123723973421,210,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.033110374705001,0.432513390674034,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0326038923514241,0.433531432104255,466,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.029366160792585,0.435373580914782,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0346400210952819,0.43751718721372,352,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0405165562949698,0.43826255210117,527,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0467437713279122,0.439017366001006,261,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0676844753902784,0.440549089520661,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0710795354614914,0.440587059644379,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.034278642705727,0.44628063625082,182,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0326439069851409,0.447501957509016,263,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.03171901724895,0.45157255117226,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0399412969350798,0.452054497581583,326,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0303574298140807,0.454224674888507,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0324548076552508,0.454286242050939,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.149333083233444,0.456404779720776,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0305971081983858,0.460656850541186,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0324808560984539,0.461249401820696,55,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0326303849504392,0.461424118913711,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0332047578737669,0.46368410126966,573,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0305743501206835,0.463958680481419,508,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328069845794619,0.46414882870589,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0500348256234293,0.4658347523105,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0303600210761014,0.466169742957209,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0409599666242264,0.468440641002029,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0320589090113474,0.468903020090918,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.025640920267198,0.470636508341787,411,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.036700736668883,0.47275557716729,692,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0301872785240651,0.475529177781325,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0272439613627387,0.479127048549916,596,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0308504295080302,0.480544120502005,222,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0475170603481118,0.480971102624667,746,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324290465412987,0.483234226785788,8,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146214186060532,0.483437422201426,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0277983692744531,0.485475341009918,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0339572590751239,0.486314576586781,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0282124767797574,0.492906499503457,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0239496944154797,0.493913592487439,437,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0291390727826977,0.494452405486081,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268971407130971,0.494630822802837,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0426223591897755,0.495016696258416,571,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0323885989524535,0.49836420353472,607,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0243084955559155,0.500021287791592,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0295556685805877,0.505683945559684,638,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0292472580748428,0.506630317812934,645,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0275433474916479,0.507539546509585,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0353107353370646,0.509496825162994,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0266903698095322,0.510203066026365,671,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0436169055666589,0.510858375450223,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0561809312278582,0.511116561645356,171,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0504242571345473,0.511301383613214,369,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0450483182967506,0.514015272744024,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.044534883788487,0.514982745878352,606,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0355566356557584,0.515911898260228,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0277394234618942,0.517738421424267,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0524557529574289,0.518519486671633,111,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0242762148498609,0.520195310696528,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.028106307333348,0.520470313427748,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0905002895362025,0.522192687933243,129,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0284985408001301,0.523124860384297,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0258834368021732,0.523322215238493,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0284315142390047,0.524657107626697,154,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.140213999141431,0.525326152206681,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.136151295516772,0.525750208519615,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0275093782604189,0.529302980784827,593,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0232014507190377,0.532818922334313,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0249460284878387,0.535752606998541,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113625111485805,0.538967198363675,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273486998163277,0.539330019703252,642,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0894818359427642,0.540509290148866,131,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.035032111141227,0.542021701061235,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0268203252637853,0.54343570921379,575,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137015220767304,0.546731856019119,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0511286163373646,0.548969694932972,166,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0316936279541449,0.550446037887925,12,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0394222836244365,0.552219242358636,345,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0337246548747989,0.552261314882145,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.173472303763135,0.553124874674167,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0245545292174926,0.555370371039669,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0272184284072802,0.555856046535707,200,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0250162336068313,0.557092104151419,316,pan-cancer
mRNA,CTRPv2,968,AAC,0.0469994398214718,0.557362481302167,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0239911394028958,0.557925282681744,41,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0213322241636311,0.558429447151106,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0255342586976056,0.559071861485406,110,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0253897112770406,0.562131638202386,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0223919271758493,0.57175940880156,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.040916073071972,0.574524934468244,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023908856073401,0.576736752506456,52,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0229059247475548,0.578764034371644,284,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0237447092867761,0.580571837579744,445,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227938885330849,0.582679897129987,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0341854372587479,0.588211685747685,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0238968839094322,0.588519550381007,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0220823891006131,0.591701679590136,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0330587464384603,0.59189663258858,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.035588576492238,0.593926926185865,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0232493450092781,0.596051115779683,130,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0224413138270401,0.596410861282408,601,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.166508967952484,0.597913978592172,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0314312030795798,0.598938675542429,233,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.032651208900582,0.601774757206417,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0187396369577615,0.604474605142351,73,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0210287689557101,0.605710999515822,226,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11165628954528,0.608100209977184,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.021058087216165,0.60984834332398,153,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0222741829258665,0.613156183498145,470,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0278648045002374,0.614635215015362,234,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.114848429316951,0.615370496810856,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0222840630391326,0.615488860748501,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0220499859436304,0.615500708008773,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02142404644948,0.617614799280083,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0339987471185475,0.621307157955719,580,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0199203141283871,0.622624033026867,647,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0211827813272564,0.62309327293675,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0199834250178652,0.624419485053223,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0190349826293623,0.624470004918144,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.030060000614178,0.626053357396533,665,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212216485504427,0.627106140462298,183,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0374507183048372,0.627390309051249,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0254611487371733,0.627524315173934,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0203114354684187,0.628058634095215,608,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0577338790486232,0.629224843445461,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0390918937225248,0.633978263907438,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0717263488038871,0.634560266519779,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0386190717633958,0.637580526954718,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0187726176774873,0.638679395743773,464,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0184923620961861,0.639325911438074,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.019161022228694,0.640734844591436,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018762253255914,0.642410806359372,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0203072470268276,0.647457944387335,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0198055593686502,0.648988271530669,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0307687962338538,0.64904653068453,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194429007913101,0.651025702906243,587,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0179765309894296,0.652271637989283,661,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0950888722556815,0.652413987369182,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0301055497346373,0.653195844392263,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0176305683782081,0.655262337909692,421,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0987731180019207,0.655599226409711,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192262245025364,0.65855627992638,566,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0281390873065674,0.659857922246212,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0383307316797791,0.664546002227347,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0243689531351307,0.664788760676376,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0168224722177517,0.668231253263674,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0181258744192751,0.670339574727956,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0262530973890566,0.67111456901727,204,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0178970964221644,0.671801476689891,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.017478057516714,0.67183545708363,22,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0604412682451458,0.671912840846879,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0151833003359659,0.675063363735483,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0174585257502137,0.676693883769772,693,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0732920727731288,0.677554748440622,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0355141108801699,0.678603018572701,487,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176427435893699,0.679520229702331,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0171713146535993,0.681349927398039,189,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0150271507169312,0.682152970599173,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0174235403358311,0.691576569983489,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0348303890792289,0.696470512175878,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0251699791110087,0.696998490864456,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0268472177803388,0.698383146452053,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0160413116824537,0.701602379649542,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0331635729732862,0.70185583308829,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0154455404113336,0.70343242853439,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0232688085197976,0.703844790064146,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0160973912615324,0.705037050320291,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0163319398135629,0.705304593144341,357,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0188455713171313,0.705424689904165,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0223214682354596,0.707386182586824,585,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0624825983041577,0.707431917686872,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0157257169581721,0.709138154658336,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0737771036410454,0.710187358845927,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0157851939938783,0.710215233009549,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0160682888088392,0.710736156954133,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0314524706505217,0.715875701865564,151,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.026992879955768,0.716428815215408,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0220713768030887,0.717400021061963,67,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0739790004865435,0.719188931477617,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0133471966760432,0.723383644325317,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0156448907357868,0.726647660964889,71,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0717208865466864,0.729711447045464,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0145706742005878,0.733337963788757,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0192692576149479,0.734905019904141,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0135869296474172,0.737611325251733,410,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0752915135228288,0.739970245695657,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0189157732393421,0.742778568896693,689,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0235414192056866,0.74711025976982,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0193849239767337,0.749689499212014,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0199490399200619,0.750897600681368,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0189525366971037,0.752901539014848,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0116368943456932,0.755712837862519,583,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0624516708956037,0.759387160705378,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0166151092009544,0.760290062744443,714,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0119412638693715,0.763830309327722,337,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0128264519608876,0.764552191904508,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0183724046854957,0.770727687155468,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0114600754254981,0.771678552778138,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0117053267707646,0.773516213525046,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0106623342868803,0.775373984644835,152,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0384938720846725,0.777081350432914,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0152767843260559,0.783985683272361,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0112235026803386,0.787486122476465,739,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0182904917818369,0.788210821791115,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0229785679773762,0.788478151007033,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0117768038414864,0.78915493712407,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0124722034355345,0.791288929805535,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0206064572920901,0.791572607389227,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116816626677946,0.792156332769799,376,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0092257190765018,0.792352639253195,699,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0112395145680867,0.792382237249009,605,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0113492778713773,0.793669121642436,173,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0795426713828454,0.796171047801643,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0113611827913276,0.796247130960703,655,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0110855979725312,0.796473724444455,309,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0162936963094063,0.797704218865358,97,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0556777954613136,0.799416490402192,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0106561562940216,0.799843218537798,195,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.011113808414458,0.802030527325595,572,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0514321224185614,0.805420459093713,51,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0511566409395333,0.809017174485419,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0102262412115837,0.81013302333419,57,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.014669249922893,0.81026990006501,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.010667799277732,0.811877131664811,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0146109282921462,0.824921723498293,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0432278967277479,0.825822281836526,630,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0085625642108237,0.831620508531609,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0177296106576667,0.833870329003796,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00893271672600592,0.837110657071827,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00819901585294316,0.839339139001933,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0107767953174521,0.842027112060167,393,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0327209974981625,0.844297817580994,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0394468545463787,0.844764322178911,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00802515092453045,0.847813809007877,187,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00848460333000146,0.848159429279993,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00798950334844072,0.849546339016046,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00811956854500193,0.855549026102273,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00776302521846936,0.856840877109662,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0100413187040589,0.859598452838645,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0289675876864681,0.860582474151704,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0121746787974478,0.863083138991211,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0073045358561719,0.863870350964624,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00706542225306554,0.865668269085807,205,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0120420025590423,0.865818554152266,399,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0344929820718001,0.870721159209775,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00681326374501125,0.876779024094981,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0331476263129703,0.880092149200928,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00642499129375935,0.88225154653519,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00617615549875081,0.883692804767299,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00588853082127995,0.892573796284144,653,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0195652111703031,0.89476150528339,101,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00727797190251692,0.899366026829389,348,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0120004311509484,0.89975976619363,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0057091915744171,0.900439842065475,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00477730462409596,0.905057490780747,557,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.005414659376906,0.906100694261424,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00680219577497895,0.911984764599407,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00601318130306037,0.912592666667783,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00478684756824802,0.913027912480209,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00989196769333684,0.915741829383182,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00434328908626975,0.919479822247115,30,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00604527196099742,0.92260852486097,359,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00378479527330194,0.928055610901556,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00352899237937821,0.928489928836893,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00541385140591579,0.930451555882693,548,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0157603865820684,0.93220613264177,255,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00301447112926652,0.93542366242705,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00326903414909992,0.939605123191049,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00300965040697585,0.939865901922785,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00310386209367934,0.941031562790524,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00289004204952777,0.943179088463143,469,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00591166776499514,0.944901894688518,459,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00294607975927806,0.945123754706449,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00404577205682576,0.946511241319361,742,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00252887033379841,0.950058474977705,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00264506506586186,0.952267676810152,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0112786618224433,0.953421750630384,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00390489464107389,0.955348217709359,255,pan-cancer
