mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0192654811189511,0.59272996986328,674,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0186388653078692,0.594044307247238,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0515488968485515,0.594878993348891,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0184762314662524,0.596543964261562,662,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0580426427023213,0.596590825783922,185,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0178395194859011,0.597795341293894,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0156560627579236,0.59902642574622,73,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0198531461065199,0.59957321426237,642,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0177519121788088,0.60279662117312,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0258566345137292,0.603000992630911,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0168394374080921,0.603607581673152,613,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0171193246276798,0.606639793805959,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0262997767289055,0.610146934027491,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0159362358142169,0.610538598736164,401,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0163469145973455,0.610719829189612,676,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0175423242696457,0.612922608237606,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0264736514285974,0.613445303500126,11,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0176211414530778,0.614104805511612,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0176716371908359,0.614212524620542,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0151985076638127,0.614789450533381,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.017754883554153,0.615977649344086,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0172365422155858,0.616067422449723,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0184809569654884,0.61898219776927,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0272170025213045,0.619759428984797,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0160931173864656,0.623328565476992,387,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0198929643765061,0.624081418431862,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0181964769261635,0.630888055493188,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0163956380394542,0.63147005928733,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0164896571951332,0.632251218650972,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0164776494995901,0.633294362194066,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0167106627463184,0.633526295721917,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0170210623527245,0.636844560166458,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0202918995296196,0.638599400890567,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0173024607328159,0.639788955708157,300,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0177586826850757,0.645098439289818,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0349181108581707,0.648444258201123,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0157966714840292,0.648517775554583,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0144687173752682,0.649163085076226,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0221900827480451,0.649944199107156,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0156006844197798,0.650063658475149,81,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0166440463901592,0.650130667910336,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0147702842251078,0.65680313826725,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0228518807739396,0.660285179138012,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0155155851869929,0.664551315582589,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0228057116168735,0.667375098891824,443,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0257953328143106,0.670722920214994,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0155130416029489,0.673258257913189,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0314503821173576,0.674516908939369,68,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0208714811856117,0.677942232763537,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0146108775908548,0.678004592331687,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0147628388497706,0.679757504993593,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0132058036797558,0.680324918778672,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0508678469766271,0.680615890850092,61,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0130521129291827,0.685518481774153,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.013103304348101,0.686600106449257,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0134408494866067,0.689093443886796,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146687803998274,0.690676913994698,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0139492428120803,0.699420476226582,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0142763662481666,0.700711641052998,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0200318758604757,0.700866241380319,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0143284415586093,0.702108455287638,454,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0147972043027556,0.702780131166086,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0129865331024707,0.705802771998437,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0131591865562128,0.70620935628427,41,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0127862098035176,0.708523597178849,634,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0133048424884778,0.711411655842646,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0120989666674218,0.715343612844289,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0122930581934782,0.719452495907712,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0189113781140204,0.723074497137644,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0129440121016904,0.723536691456604,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0125606787903531,0.725393393281782,361,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0148435640747642,0.726431288172093,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.011092137226762,0.727003183122733,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0262845360255023,0.727058964885742,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.010875735133836,0.729105342775747,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0164169578398467,0.731009718581308,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0126971008047709,0.731047883653364,449,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0115388758002946,0.737124428242334,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0107991589328701,0.739881874789731,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0177244861932009,0.740048121471626,599,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0108862849164084,0.742850477639628,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0160504224996711,0.74412068543876,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0239694772448759,0.746765460595579,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0205827778641996,0.746988364229135,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0171730272008289,0.748151720037345,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00975642513919625,0.75317060471818,224,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0163276105734363,0.75566126088959,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0173102764721034,0.757223286079789,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0113125411064526,0.757610439896581,710,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0154485553922447,0.758787304978215,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0109636582413314,0.759122158917575,537,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0105012478404645,0.760156846209089,720,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0160898917470572,0.762806146259783,320,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0107020850047547,0.763526507099165,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0106398096306985,0.763708168375815,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0154583962292672,0.764287520660855,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0103956088787321,0.76456674059397,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0106090677484013,0.765988734960867,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0106520186985451,0.76749340818518,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0113378577289998,0.767542589774446,154,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.015830248737536,0.768576041262093,600,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0109194580397226,0.77030429709514,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0107481728026265,0.773959824800868,611,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108284993626827,0.774389223969244,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0104474119572976,0.777396793886429,672,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0148997239087248,0.779667000963363,606,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00801813300675634,0.781149802600553,238,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0102202723499569,0.784294001279876,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00951374640835095,0.786073614013468,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0143428513528998,0.787307574879746,54,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00880695306546415,0.788293164568872,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0102653637505518,0.788348554678554,362,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00929115131944172,0.788470264781698,631,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00872546318759458,0.789291355980107,89,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00963164966041635,0.789900960315903,125,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0126667657256564,0.791545065103667,742,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00887594975990239,0.792115582773507,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0101057399850813,0.792332239174943,293,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00974194596249903,0.792639122046246,758,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.01248472908335,0.795518709908047,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00941779847619763,0.795803227275352,18,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00925788079913083,0.795946050080243,196,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00881958720800514,0.797740572884064,520,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0094295534163084,0.797922500280521,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0259867428130779,0.799137743583628,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0087649265124751,0.799412394576186,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0282700534008302,0.799678913435372,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0113166599395971,0.799992957988909,527,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0096310939390911,0.801903951678907,113,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00795772773507396,0.803696224590559,303,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00878298362402723,0.805555858705695,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0111646697937343,0.806940215827588,413,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00932007363923516,0.80741830811016,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00844060348596601,0.807918509302125,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00860483680462243,0.80900376991352,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00744001989145518,0.810277793057572,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00882062537900759,0.811370327074839,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00903751213059974,0.812605716943794,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00958065709567058,0.813871561394336,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00772882661545261,0.816009193943802,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00827386985711782,0.816489181029162,731,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00883057786184711,0.817476731077321,705,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0109880885106205,0.81792326236541,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00825119186304159,0.818367808677196,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0105148018110211,0.820068279054249,302,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00765896403222439,0.822165990902021,22,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00742347744651076,0.822370075245041,365,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0103997439292498,0.823242770562604,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0081506235648307,0.826142064154699,457,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00729237728367039,0.827176948974617,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00795489803704013,0.835260599920875,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0107765684131861,0.838292667133771,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00758364292119612,0.83887695943355,201,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0120699363433803,0.839505442664565,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0222052837154087,0.846892056144132,101,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00696361382440499,0.848653694694497,427,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00723041885149655,0.852551756050933,573,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00645855860922263,0.854532281316659,407,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.014043226459621,0.855906018506793,134,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00635141841480658,0.856791748278411,381,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00578690050948221,0.857520392960108,272,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00590437332650291,0.858255828906143,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00638386611814031,0.859166375074528,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00958008651792012,0.859497834618802,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00950576734536156,0.859521122920446,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0208996756686189,0.861538239069169,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00609403497063974,0.861713058253328,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00549998926419544,0.863797365555218,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00646019140922278,0.864012593029617,184,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00584271606163478,0.864129935423521,740,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0132250453534936,0.864705140956759,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0059596022421387,0.865307580007347,722,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00517781989032321,0.866161963696841,530,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00632070597403532,0.867203013917729,55,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00538795822510538,0.869653203070844,473,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00555671564955886,0.875408351766314,280,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00537121582248543,0.879202881952683,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0109306715554982,0.87930479170679,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00536052370427122,0.879331526890438,351,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0111613812193813,0.881626125598618,161,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00709301682865855,0.881662405633911,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00536965756825966,0.886059833365524,179,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00530145655611186,0.888209939487484,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00519274955823961,0.888272758068271,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0049715797852803,0.888826102202381,497,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00741449144985078,0.889662000348031,531,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00531098892929219,0.890130802211878,607,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00461781633508773,0.895127727641286,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00684388613213248,0.895857777262077,174,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00448162833146302,0.896772420336935,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0042541651803819,0.90333071659411,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00394582623702896,0.903972539311577,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0039483434965428,0.904982968030999,744,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00607687263869903,0.907317426652508,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00578070676660053,0.909039720096759,733,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00526985224021349,0.912004280190041,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00383372202032798,0.912747701889666,380,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0035291618315205,0.917800929392284,680,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00329433978550548,0.919388464605501,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00341525344786709,0.919485891791774,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00645942157007188,0.919586630446394,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00363094611309792,0.921061628883469,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00339416101538746,0.922487512811485,48,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00332943122973453,0.927294537537143,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00483179398669428,0.929828099983704,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00461483081277244,0.930243997880455,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00292925130667042,0.930246645224438,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00255750219858892,0.933247963762572,354,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00606149002451426,0.934926061706732,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00305906001651541,0.936836835619724,182,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00270971639784082,0.940378134569635,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00252261891703882,0.943482864217944,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00382021246239534,0.944391479340657,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00193487069584496,0.947744501396962,339,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00215626613358463,0.952614979901035,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00207235413863009,0.952801072688841,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00219958161243597,0.953144893475639,130,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00200184658297685,0.953733257469171,608,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00188622097233636,0.953740927749456,335,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00280177274945132,0.954407051939564,754,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00174901657033414,0.955558506509555,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00200963451979194,0.956903685719018,146,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00182955374943196,0.957148363706828,350,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00166786894619608,0.957951139613391,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00267590761280375,0.959199004321636,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00176564684833202,0.962624746841306,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00336700601885278,0.96400271684539,123,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00174144252757678,0.964474955003392,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00143117386415194,0.964486720892199,509,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00228741372615241,0.965457560788108,88,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00150406161351724,0.965935313099017,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00297085057329421,0.968010128523954,658,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00126519313891873,0.972174792001957,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00109970259108732,0.973371463756852,221,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00811870654816067,0.978999799316252,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00128172389384965,0.980430317455245,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00108979003206091,0.982933608443568,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000566264665350679,0.984755359021716,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00046842075665556,0.986832058122214,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000886816058558984,0.986952843338379,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000523635105851778,0.986998007480649,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000584738582005644,0.987020229052224,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00060100111038334,0.987235050834509,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00107519697734703,0.988042578845869,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000482233656633465,0.989784385119116,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000329056191105664,0.9926338378639,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000606230402566454,0.993824021750769,132,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000280953739112021,0.994076444092309,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000199185143309796,0.995891705450539,136,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000119963588615472,0.996891351575555,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000140541981073651,0.997745719211558,277,pan-cancer
mRNA,GDSC1000,DMOG,AAC,8.87955312961724e-05,0.997827737035301,270,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-4.98389028309042e-05,0.998936958349816,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-3.5124242312761e-05,0.999441145556838,92,pan-cancer
