mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,-0.0277241906504262,0.584056271142282,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0173592869713773,0.584326947039484,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0194322819168043,0.58619566473423,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0198097027055995,0.586898584782183,682,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0788945229767078,0.587057566185802,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0179957239881631,0.589934666542245,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0284886797236145,0.590200690105113,121,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0176466961116998,0.590429781778378,723,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0185700937883272,0.590890455194499,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0202246056893819,0.592429108662365,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.020473104661089,0.593054802254209,705,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.018519117576479,0.59703312284956,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0181592650761733,0.598848979464645,560,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0290459441180353,0.599909158949335,97,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0410232958616665,0.600052312399438,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0182909750771965,0.60015852565665,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0161603627672235,0.60065442878524,570,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0175471562586516,0.601615049209028,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0194360875682607,0.601678344066535,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0164121875566943,0.602856904769457,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0395603849035588,0.603756655665319,164,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0167332788445375,0.604157265039629,274,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0193546867426653,0.606843145956024,642,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0180001734257409,0.611795376164869,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.018317534217468,0.612069151903205,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0366945764092051,0.612679156263094,111,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0167757715329644,0.61280088045734,223,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0181589773222945,0.613396784548455,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0175010080805301,0.61394096282978,28,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0181438433474804,0.61730777689763,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0188785904030567,0.617457728338333,159,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0184327301920216,0.623197818743394,655,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0183646635851755,0.623818120403043,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0146967480792814,0.624734120516025,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0159796730104656,0.626345041196104,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037548037237569,0.626956515009128,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0168940385660169,0.628372987625141,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0185378532264349,0.631131722822271,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0171850127048646,0.631158043717542,197,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0370322896981536,0.63151300559514,166,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0256582545506344,0.635144551898211,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.018079954789358,0.636404460516207,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0162927991835356,0.640507204295571,48,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0167686632057017,0.640926439570289,418,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0172297213178414,0.643016839148281,146,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.016785670840715,0.643380788551178,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0158345682077221,0.647349613531046,499,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0162979669096649,0.649577156060678,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0160518288490171,0.649707300683114,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.017217352961834,0.650454525776495,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0164274995986296,0.650921822288972,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0124956099572427,0.651816373344633,353,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.015925630668923,0.653494921747827,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0147601158796678,0.653724233235185,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0134621223507874,0.655041966793912,721,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0166053326258778,0.658984231176898,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0162127692109762,0.660067135695514,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0151085506693212,0.661687643460459,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0180161875982826,0.663002867739284,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.016650856403102,0.664675473647061,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0167047274802946,0.66499095071591,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0347180445247906,0.666430058326862,308,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0149346308192009,0.666958897869836,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0144481032229522,0.670362506752445,344,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.015531069232564,0.670947469578088,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.022552826282328,0.671214932227907,210,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0771361289453896,0.671303809893992,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0147752922108017,0.671979178813463,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136258433828861,0.672061376716937,383,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0151603278729277,0.672328631856596,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0152271290842997,0.672749442594268,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.014852286865285,0.67437746456123,187,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0173269708562618,0.674513182367613,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146595385371648,0.675221634952441,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0221942971270634,0.676967248923833,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0152737788313371,0.677540539666363,633,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0132565116469947,0.678080900446926,676,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0157368061510977,0.678499240035398,484,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0153716070349202,0.679318976132109,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0153547204653532,0.681616634479418,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.012882531312428,0.683983589403441,753,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0140319749492649,0.686967226193356,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0150637840080492,0.687090072415933,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0177013120101344,0.68755653425394,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0136834872180892,0.688461377806314,279,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0139293839814939,0.69256960217028,715,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0127591924319429,0.693489681993979,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0139056665746148,0.693554086059567,456,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0133655970320732,0.694224509330367,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0519182610293215,0.694490441757634,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0145189836549128,0.694653630134242,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0136751382715576,0.697936602049693,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0120407651229738,0.69796530993908,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0134698356762947,0.700370634952098,734,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0135968701003353,0.701856905370223,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0132931424598671,0.70317040539524,66,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.029066343970687,0.703699702817188,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128140895695763,0.706325082142914,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169494360028226,0.706345450188127,12,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0128334957451182,0.706734806837136,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.013056658502836,0.70754172355862,617,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137842543603302,0.711128338714268,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0127827798942244,0.712941355750369,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192226278022043,0.717050540011853,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0124540402731596,0.721138018036164,567,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.027171454705747,0.722735541372636,459,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.027328503116418,0.723027279619517,124,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0121293604401022,0.723964786768841,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0130861075416404,0.724603513085934,653,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0159862807498139,0.727714695897279,234,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0155711878378186,0.729271039637072,756,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0552552005500818,0.730855237259008,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0556439547464779,0.731166399980607,630,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159524468666181,0.731742406250696,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.016256032874944,0.73352228781209,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0159089463303755,0.733766519105315,176,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0254100301840075,0.735263669012732,658,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0155351720180157,0.736965533130162,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0119731519057264,0.738202162198222,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0116541082961515,0.738975123142392,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148843836519996,0.739716003774616,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0971962969264397,0.740982711228066,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0121127357237298,0.742305295070446,672,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0114782369233834,0.743762256904345,444,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0116629747172772,0.745795819373109,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0101048734075705,0.746597488449673,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0115343655395172,0.747675523493907,674,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.011062407835434,0.747815487646797,307,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0105601002670985,0.74937013284791,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0119280793325788,0.750830288662507,635,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0155670236856792,0.752477767864662,49,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0142360770864334,0.755077649339346,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00971241482411964,0.756228345110601,1,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0102323415931038,0.760791048366855,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0147414096580288,0.763956944625169,754,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0112624141177893,0.765694279564685,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0153420912508135,0.765912686250547,231,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0112231523806569,0.765928417057014,646,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00987372080878593,0.766446038380742,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118223763155484,0.768791531773633,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0112365689956825,0.769271937318929,102,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0105759574162712,0.769760480468421,299,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0099196140329088,0.771368468557384,364,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.011105640291885,0.772044628215125,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0102615891975807,0.77674292859864,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00942951379143131,0.778092431362042,384,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0108147104324066,0.779339919251879,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00905047819762104,0.779416443864434,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00976329192315767,0.779745106352008,177,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0102183409645248,0.780929332559924,107,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00986020802017147,0.78520785496181,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00969110631610805,0.7861783310003,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00916978261335899,0.787397632917816,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00986650369759015,0.791747808538973,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00875228894516985,0.791815520710937,276,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0455583893582008,0.794141121138907,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00866858735072893,0.797052706001304,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00790267238354847,0.799102408172063,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0115072352181489,0.800299085991573,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00875658166143645,0.800515988754052,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00934485289545875,0.801256238034198,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0185182920907091,0.802631190796388,305,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0092204123943446,0.802672090148954,2,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0130951026982681,0.803886271772737,443,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00877696667785486,0.805102682686418,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0112355626083457,0.807190453207105,348,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00928198986797617,0.807785766212232,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00998413848558395,0.808258745799148,534,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00913666859252321,0.812008362086348,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00867298542861915,0.812031318577886,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00814846456084469,0.812604675411454,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0119550975086686,0.815016859731278,261,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00852191138448676,0.815120292369589,574,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0088973788743906,0.81590419319636,485,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00759512330832389,0.816047322854023,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00798679823781135,0.816845132163964,278,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0745736203558487,0.817832990419881,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0120442585477878,0.819843579430038,571,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0172259704330719,0.820425285189146,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00848006047667995,0.821821126347302,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00825114392509222,0.822543692652127,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00780609106362717,0.823098695678464,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00811851379407656,0.82320750450884,193,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00759489675312608,0.823764066046332,59,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00779454818063333,0.82744320792644,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00793655699787057,0.831215740285655,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00713035606045997,0.834662839573701,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0158898258687982,0.84025939476551,132,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00742188810872829,0.84045770558244,449,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00702080454092645,0.841371111430179,351,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0312204217947109,0.842007800690617,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0102368811776092,0.8446508130735,147,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00696289373419987,0.84563113852725,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00721366397629813,0.846611868922784,222,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00620111129825382,0.850401090219026,670,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0286863725676185,0.85108121373532,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0067178111924583,0.852234093177404,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00605305435543102,0.856592936096156,666,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00659852552494129,0.857111063872788,135,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00575825006400232,0.857222470144755,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00554830429999835,0.859625647351844,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00622845080898468,0.861118686085718,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00730038174428405,0.86344227757663,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.008280201428141,0.86371993977003,742,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00582375129720469,0.869164858783802,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00589912537708395,0.872190784375163,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00569014762689361,0.874240577531976,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00445648526780615,0.874520491886797,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00750976228962809,0.87469569033995,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00701476028742332,0.876999720541205,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0123609468541987,0.878680126186231,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00558327522121454,0.879055854819864,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00493140559975738,0.880810902900758,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00503168516439283,0.881058902948986,379,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00561301710911588,0.881345217980462,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00544089319295931,0.88151610592952,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00792488714656469,0.881741455267483,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00557086597228067,0.882360337798295,85,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00508784764632663,0.883468630338259,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00443720086620431,0.886602683197227,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00481102231813048,0.887668775861413,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00536512812494909,0.887712822364126,495,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00491587980368324,0.891520751067924,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0169171958830933,0.893717368011449,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0100069596329465,0.89616332542472,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0068232130187251,0.89764547700017,599,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00433869438810596,0.905486630463257,120,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00425413468451238,0.906575146180415,119,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0179367728618531,0.906690539890325,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00573245295321459,0.908064322320784,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00378042964727745,0.908287923209023,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00372700132715573,0.908542451519559,749,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0038216557976311,0.912574061841368,662,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00833968454208769,0.913029137789464,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00567269286706884,0.914720451184197,67,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00396679442019401,0.91533718625292,201,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0146398814686081,0.916661525119579,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00389690180524764,0.916685007387015,389,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00370453131091418,0.919116862136393,594,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00527935599704917,0.920115415001571,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00767191487320074,0.920156258018781,390,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00360965409820487,0.921210354842818,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00362470988168412,0.92137538990172,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0034499518892178,0.921536599614009,713,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00308279495138086,0.922905843020974,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00361434345845101,0.923858194861889,552,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00316495137444984,0.924650874088647,729,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0030695433576324,0.924820491594536,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00397277277875766,0.926739150782121,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00341776926534203,0.928945427413858,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00320745941724659,0.930101289103477,98,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0029575049399509,0.931645590437778,416,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0025881014170225,0.936198768231899,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00351729648521659,0.941032767897499,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00257210238258145,0.944211222518198,645,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00238246302873522,0.944333573828198,220,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00526991251628025,0.944716856306275,160,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.002532424970419,0.945763384021804,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00254033671074976,0.950072699306259,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0021075571102662,0.951816278368439,480,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00264271039409022,0.954882251429007,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00183718375747623,0.955518807270469,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00164462803706679,0.955995530607708,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00169117077670618,0.957638032445724,225,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.002909402265473,0.958163744565512,139,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00162495954341243,0.958909119955357,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00167166507806227,0.962333769370118,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0017692408119239,0.962477586452773,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00155830422361284,0.963731854173957,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00208081557340759,0.965034344646611,554,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00142435626420111,0.965211645474261,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0015516137757015,0.965958654963311,75,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00315682229599773,0.967100224546965,151,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00143449474244565,0.967571316230158,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00139463789409279,0.969702695542045,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00134177440510733,0.970332468342927,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00115110516084731,0.97038424815617,583,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00133646412352763,0.970873873081095,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00108770173246858,0.976738125385003,84,pan-cancer
