mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,0.103914598647754,0.45859474505966,295,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0697320923380909,0.460441011458982,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0339264171614995,0.461061939596967,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0380562793505457,0.462278408610706,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0369086906426954,0.463427620971443,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.037648824548432,0.463799464596211,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0398317476181574,0.464905130622436,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0308091431241621,0.469171083229762,354,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0359526023991901,0.469446313493842,167,pan-cancer
mRNA,gCSI,MS-275,AAC,0.050605657818378,0.471479652599593,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0628636191831614,0.471660901690512,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0796922310497579,0.472479232002419,471,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.032138596653301,0.478448098276853,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0308441326407265,0.478452394581197,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0333722504067079,0.482765259511704,560,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0506313982309987,0.486773768796233,88,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0322042602038711,0.487694867374198,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.09451408103381,0.489544655739737,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0440530928810694,0.489865204414918,176,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0514515653033103,0.491199083720504,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307047613835602,0.494178267009935,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.030099557377631,0.502627216415203,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0298605584817953,0.507567832316601,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0391724429807886,0.50837746562821,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0296786755091463,0.510214737970285,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0312906660465815,0.516018770893483,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0289493295676024,0.516274095229616,77,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0692189685899336,0.519906367268223,161,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0431863641963206,0.520175112744275,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0302018167670388,0.520315578646137,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0314409401304769,0.526916038321168,644,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0501527138916226,0.527841837165601,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0290801542136264,0.53337507323236,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0257372057023972,0.536273858643071,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0321021857381716,0.540109883212437,572,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304433704504259,0.544204832233253,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260371646561226,0.544308868432222,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0761837878431878,0.544376859042346,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0313396970739185,0.544718282419635,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0442396258405556,0.545967654577149,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.029719284586248,0.546988758575671,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0267511521725229,0.548643604640539,553,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0280599529612714,0.549859726311809,16,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0281596486967596,0.553452000678168,173,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0452257135037907,0.555141391434925,231,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.02817026618655,0.556095112121956,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0403299931868165,0.557438354624604,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.045807571342146,0.565464362944829,359,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0246247711848683,0.566852178198298,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.024515133653881,0.568734668440351,335,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0225098333949926,0.571152158106194,238,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0390502671330499,0.577640037092338,67,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.026118155088777,0.578398647177222,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0359480366074191,0.581969990487623,147,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0369853687657748,0.584011094626018,754,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0274915267883569,0.585075791313828,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272969000328978,0.586599162051561,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273815723880131,0.589784285106809,50,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0268354840509438,0.591857552273281,18,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0267796958534055,0.595406124809637,710,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0245838122833645,0.59652831088246,601,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.025577304072067,0.597372222701721,648,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0234117067244669,0.598552052322617,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0246377853390181,0.59904225860601,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0256359063029097,0.601097763393108,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253403646444314,0.602120593544867,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0264552331650012,0.60425723919405,281,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0247438309315483,0.607299968924687,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0368516356765006,0.610056895055315,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0232910764832895,0.610127013182981,425,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0253342706189884,0.613029689967894,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.04084220091005,0.622397768018348,105,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0354417202538302,0.625271274330198,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0219505952276562,0.626236565869272,385,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0219890103188807,0.629141255427012,466,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0251602129087695,0.630595862258807,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0211037719745612,0.634897315417562,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0209144111178213,0.634973302413222,744,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0328745182527059,0.637142187319087,443,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0262377771564056,0.637303806147969,442,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0214666358816481,0.638379996867988,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0241136707704219,0.640007806048154,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.025131464094427,0.641333149146927,534,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0231307250422888,0.643670149307774,395,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0213349280038341,0.643810174603352,19,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0259826674991577,0.644746055222935,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0211028644559521,0.644988754590153,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0237476311396541,0.648015430218443,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0219978648494545,0.65283432417902,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231375232139121,0.65317691975794,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0227901586152069,0.657990606845168,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.134712818228312,0.660818989130963,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0198462770791171,0.66192932331376,598,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0196721210230484,0.66299519371789,22,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0170095367443743,0.666540321775796,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0442679435134963,0.671581251394628,151,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0186150702615007,0.673311511409356,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0271822384927064,0.673861267732761,150,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0206852386165669,0.67589428066701,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0192919387425863,0.676803028531256,662,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0189898360226754,0.676897655183488,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0204722926548199,0.676931577279892,675,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0204058010308085,0.685386500549701,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0318763117771372,0.686842994482314,121,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0268426301828278,0.688850353151616,585,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.021786668153653,0.693530265166449,433,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0310917851027872,0.693808989620485,162,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0181909089367985,0.695076386831481,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.020199465603864,0.696797401160548,178,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0175575668780342,0.698313164967048,90,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.018198558345029,0.698400882254333,515,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0536764623144393,0.699328812276775,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0150111822628352,0.701139522871224,339,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0189879646689914,0.701165808809893,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.022721447172725,0.703203074649864,370,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0173427838168377,0.704189218180062,156,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0199571507393476,0.704919856090118,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0170461806063025,0.708814554256216,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0171350527469617,0.709722294627069,713,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0288885289111955,0.709834466338889,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190493445420485,0.7145172779669,616,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0151153035310053,0.716620725886314,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0248109555065055,0.718335737726122,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0188300692936386,0.721934785679686,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0170553071317058,0.722978862045216,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0166031840850846,0.725524102535872,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.025668815507131,0.726059957165171,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0158950810531673,0.726444982574155,740,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0186057941235347,0.726459376700497,241,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0162310556368393,0.727211858248607,423,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0252338845207457,0.727655213657254,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0263774505656764,0.728105111372928,399,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0192970792230764,0.73812910878723,527,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0153658935823496,0.739474141818712,444,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0246326373701179,0.740130989740117,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0160320609648998,0.745534243480116,617,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0167005396762089,0.745624251449914,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0149377937971467,0.746620323731786,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0191381822323653,0.747589006645207,326,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0240247185016344,0.751111307182338,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165937087115976,0.751777151598483,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0143242406075546,0.752265261539125,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.024541789375522,0.757739873417183,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0155576942548961,0.758423452470216,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0430009545668041,0.764084720343482,144,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.020527664377921,0.767264308428111,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0135809668578168,0.767403057400615,26,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0212610218598279,0.768600432025518,11,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0144234292987274,0.769006800999452,566,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0164116447682143,0.770512183992225,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0135483491869102,0.776827436071988,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0163808157353131,0.776854178362608,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.013527873986578,0.778468565626547,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0115462181048976,0.778625159941447,437,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0131963706981375,0.781834201216641,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0141092722506971,0.782295828170847,593,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0141804201353098,0.783945384864945,179,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0125336940988522,0.784525861723454,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0146124669024516,0.785255047809894,65,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.011671550184258,0.791526495794346,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0125194824918822,0.79296042744883,203,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0131416854936379,0.796673303460876,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0117779902099843,0.797742278841394,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0127011361451954,0.800385296049406,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0124749524209987,0.801395938012207,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0152615370455333,0.803656169601255,604,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0131153797971125,0.807168056956547,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0155262389303713,0.808078752548217,349,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0108807244449363,0.810675306294775,304,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0124219025398682,0.81086537267919,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0238369108442618,0.817295157174362,164,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0123087897387829,0.819949294700075,346,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0108742702373562,0.821172863799015,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0100686992565735,0.821338832117947,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0104842344723672,0.82180850388861,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0103175903964743,0.823096082626672,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0216486894561515,0.828405459509363,487,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00974611292110495,0.831445335283032,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0104648721297405,0.832416830612768,728,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00998152451788975,0.833409960939312,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0222362780678176,0.834994905514451,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0101312606694258,0.83535758662273,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0152213777487915,0.836450486241398,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00995798190963761,0.83938054871453,575,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.010225654737483,0.84129126194907,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0078682879722695,0.844098502752264,695,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00981474524714048,0.845338607000496,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00897207016101181,0.846028764340608,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00921899237956098,0.849104365292561,149,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00892476882943623,0.85005986513015,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00863313470125094,0.850725395438847,533,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0132845173578134,0.852865182588957,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0197502874624148,0.853366163371146,160,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00823398286836652,0.854815663960379,247,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0130870329929895,0.858690624897319,320,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0183127322336575,0.859515922227639,123,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121404924297866,0.863865507275667,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0182324582046595,0.86655320221446,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00807953497477046,0.869636154454659,52,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00677614025846762,0.870727580206714,401,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00703068407876628,0.87220617893047,661,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0118970178692026,0.872579355785423,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00781229632370102,0.874975120919838,472,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00987961874062877,0.876680492296144,581,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00809185799296038,0.876877215363878,208,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00819107010414825,0.87770541928615,352,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00722755749246139,0.880291339561634,180,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00733331551875131,0.880610644963503,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00988327315476087,0.889877649441204,548,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00621426926381993,0.894531205635097,381,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00658546448363639,0.895192783330014,187,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0109543962964517,0.913422096344939,588,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00470090125467607,0.917578487571834,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0045130239221787,0.920700648093847,364,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0128001490392632,0.9222133569515,9,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00399822099157463,0.922996395076023,556,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00407269818017976,0.923790196654339,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00672454882473566,0.926831518610059,606,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00394410674964016,0.929278616502668,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00508711369894953,0.931169665124943,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00490217539693572,0.932050182014736,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00825178355812053,0.933400850664617,142,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00350144658913258,0.93681994364549,421,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00398286985771387,0.937338723886421,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00562680671896466,0.938528563604155,217,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00528865704091621,0.941815922690651,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00317710571985195,0.94804526245637,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00264351941664534,0.948879231064532,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00659000735235385,0.951572293875169,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00288966220279585,0.956136809956673,116,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00235068068861977,0.959992161384104,706,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00226467738158361,0.960894292125915,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00230167984143514,0.962496384290283,279,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0029100701617615,0.967669640292384,21,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.002093469334682,0.967707819121109,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00162215084709398,0.971509276423225,431,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00158550051961558,0.972434551567926,469,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00134519289606476,0.975086480828351,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00161722195194728,0.97539465168058,222,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00130492876986822,0.978544930975309,413,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00134446488348952,0.978583020332362,574,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00122771312931896,0.980691218051539,667,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0010876705463359,0.981397544263954,36,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000973177349560063,0.981528057340745,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00109386563394653,0.982081031858103,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000873518302286036,0.984902230896724,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000840970925481798,0.986375557612057,169,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000698684308854648,0.987796957758598,720,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000848004687661991,0.988689494099509,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000611681660859573,0.988794442813723,163,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000932609848543225,0.988826162601273,685,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00055652702295949,0.996125104536266,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000236333474989737,0.996296991556746,528,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000115209357459787,0.997972899751762,350,pan-cancer
