mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.0203532234977141,0.598020955860394,336,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0207863234900351,0.598452712832124,655,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174514135749275,0.599240771158877,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0167320885689456,0.59998175934472,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0205536118759831,0.600338064779825,240,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0965678814147973,0.600524305764449,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207132002981889,0.601785081010575,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0205992542182096,0.602145428304436,146,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0205178437058988,0.602853154989052,70,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211016576840605,0.603126872981607,182,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0298005769073342,0.604131739274942,45,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.020424171416314,0.60472325329459,80,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0197776377149981,0.605811519285664,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.031146729800117,0.606287432920855,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0197763745940762,0.607353683019825,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0192823460076301,0.608635111686818,628,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0249151026211845,0.610068875133243,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.020102517451971,0.611099639022491,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024256057377722,0.612538985342092,234,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0293989469412801,0.613190785589892,735,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0244936637132963,0.613402332913157,302,pan-cancer
mRNA,gCSI,bid1870,AAC,0.028988497120847,0.613574011363475,78,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0710749878936613,0.615121301799162,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0239913126280746,0.615962916132501,21,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0182064578213415,0.619700061219672,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0158277586363348,0.623972547616364,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0167239394582483,0.624340835061934,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.149974866277123,0.624814679370618,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0242083651640862,0.624906562754205,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0266518305834849,0.626504426043118,105,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0232055482431854,0.630750584503834,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.016805017092091,0.633888379422824,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0159279289805095,0.635301631539599,63,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0172773951003293,0.635565549016121,497,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0158172393164634,0.637040260361567,615,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0182075201582673,0.645199970502287,376,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0828010553841947,0.645255593360226,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0168854596857197,0.645880214799933,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0154142785655375,0.646716092034022,584,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0176371203941032,0.647900993489808,135,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0656272075541404,0.647998878138128,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0176062886340909,0.648058691478007,309,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0173061067964395,0.648223263166257,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0256706496475375,0.648351006153934,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0154545562323965,0.649143728783384,211,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0194720702804868,0.65170885905537,439,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.025905507396214,0.655836818848259,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0163389809436515,0.656648182177472,138,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0829622950895615,0.658336519495547,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0709402912701762,0.660390139977201,255,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0159137581759788,0.661608926803466,586,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0797635216247711,0.662513029423931,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0159185659429243,0.665760771011379,617,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0152602368673966,0.666111893876531,508,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0156649218304095,0.667606385802602,560,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0693954453499472,0.667767345015833,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.016925572104027,0.667854952510433,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.013988992158527,0.669399348387957,133,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0784652125351902,0.670724355741707,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0152117767037472,0.675127556460031,51,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.02495859312771,0.677042637726568,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0144174250245818,0.679084402240651,307,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0146487298269703,0.67918752470338,189,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0151641070688362,0.681601120015303,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0158761889224991,0.68433664349729,117,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0167249181046314,0.684648858383705,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0164745471524577,0.688713380099566,200,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0233721141623147,0.690299283603284,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0132453084145032,0.691097182978378,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0143430126526148,0.693071548409036,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0144576257193839,0.693344973751127,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0126310645524732,0.695206306144967,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0152636243780646,0.695999822968067,566,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.013442972449177,0.696353955775886,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0144073421573416,0.700124562750796,460,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.029786209480118,0.701092080244903,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0183673173298805,0.702541251334002,604,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0139057397431306,0.703754487597857,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0152903481615928,0.705413509083439,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0144496127644092,0.708549612148189,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114541098018627,0.709445158258165,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0693510991779129,0.709476120572787,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0130012392926141,0.709774465781561,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.027970025022475,0.712850519835466,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0123695029351984,0.716674340494238,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0175142386570114,0.719644014015962,40,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0106976180730593,0.722857905870939,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0123068277537598,0.723604886170184,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0126112256689751,0.723784391769457,385,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0266401737400695,0.724575778045518,160,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0137014547251338,0.724584026176948,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0139167550586153,0.72585180702748,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0106743076951149,0.726793013713554,73,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0112297405787421,0.7270275493967,743,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0144334458310302,0.727640942318131,115,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0135876219711265,0.728901416336426,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.013462760637841,0.730777134754002,675,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0122724170702417,0.732752135029955,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0123586945451242,0.733765949269854,180,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0138833069228284,0.736161839935184,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0255892596829007,0.73819568225143,68,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0251693378518433,0.740414121987082,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0115121623820807,0.740482263395226,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0252207740986582,0.740799191516025,123,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0117685865515632,0.742995841914249,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0136446861417406,0.746211664542866,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0117565896208249,0.746850404016637,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0121813584432531,0.747686725649764,479,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0105359157744608,0.748025893710349,223,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0571961418502131,0.748208942803788,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.011164031021263,0.750128407444116,425,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0230352041800727,0.753777666839872,128,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0101734079087074,0.754177872344271,565,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0111081069229306,0.756192381394723,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0110735082850289,0.757111315087267,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0111727707927257,0.760858172082652,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0108806161356833,0.76148471506126,557,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0142437971226419,0.76441883285681,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0113152271483566,0.764834964741959,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0127362445670341,0.766025358637934,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107014594841043,0.76927922969771,618,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.011030814301817,0.770542776492749,758,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0156674598251431,0.771748910734544,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0106113268754678,0.772728756092942,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00995401537982121,0.773947575261594,387,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00976503523772094,0.774103974710118,368,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0210660484230819,0.774137786181777,487,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00956376802717573,0.774391677218893,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0108132012204095,0.774955949390976,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00946891041916651,0.776608980416913,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0102762560681226,0.777498813554058,499,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0102809734058833,0.781159956204549,734,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00944506843164529,0.781362257853122,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00906239004788845,0.78368911369526,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0101146131948589,0.784856075732824,351,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0107839401867581,0.784968625578892,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0103208150220386,0.78808038010702,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0104547822809591,0.788385595434687,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0218422736251469,0.789089081592067,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.010169727789102,0.790095416259237,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0103586302161026,0.791458023820922,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00871255698143104,0.792362670958715,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00865278673716173,0.792759596260524,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0110428128823119,0.792782552017734,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0197635185486523,0.7951786329805,161,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102799195917518,0.795191018551121,366,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0100976491347966,0.795332677748087,449,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00861700633112952,0.796188254541976,412,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00991723195286177,0.797178553382484,682,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0449476323016917,0.800657797930905,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00767928675286449,0.800958239718942,391,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00863744570087744,0.801169077732996,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00789848990602698,0.802096864464542,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00944845107436369,0.806155964157234,427,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00918464671427936,0.808348760617638,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00802476677987549,0.809502461881512,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00943758353407868,0.809727867676743,728,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0193278904200412,0.810093760829054,308,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00909075444116287,0.810112543206016,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00917034783246507,0.810599683985198,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00875992648961637,0.810804610477397,700,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00672783890328246,0.811061836933776,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0082128734098534,0.812518778668478,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0138944047249773,0.813531989819962,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00896244390570513,0.813682598586073,418,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0082160018841763,0.817318463738237,444,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0136576386383509,0.817588589961323,217,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0136581723719991,0.818339269334315,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00697822783292921,0.818380637587659,238,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00801254720166942,0.820657947272904,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0073434078129094,0.822878054881893,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00822276863635748,0.824969484914247,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00890243708559796,0.82529845180962,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00871743108333266,0.825355634120461,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00806498490823423,0.829113545752347,715,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0412157594138856,0.829813473962559,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.016466528614297,0.830370094982744,166,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00658931111517721,0.831001107833805,190,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00758767994020975,0.831135846153964,476,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0387347948370578,0.831695465513062,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00720437970464382,0.833319774119454,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0093500906881469,0.833388534967139,291,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0264997577024573,0.833468405683125,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0116343837110882,0.835282029707152,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00755434012874264,0.835895839851446,538,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00800019358590116,0.836335691051645,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00779797799423524,0.836918616330738,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00974735123428863,0.837737269402407,393,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0116831191970931,0.838547315203257,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0273242441977258,0.839340142902218,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00637685078714325,0.841027314712904,1,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0109574073278136,0.84160970736277,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00753286396896501,0.84184900023175,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00929682957905356,0.842997240028361,527,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0149860082248952,0.843299770129819,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00867502476355257,0.843560188358793,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0061368407427126,0.84611940130938,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00591140497079229,0.849813954093236,339,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00641298999483831,0.850067747142769,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0058332068786706,0.850956260606175,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0126154296254097,0.857447162826759,236,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0228495866242994,0.857460864172175,101,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00619164592499937,0.858040860257819,542,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0100439485249831,0.860667274440356,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00597039905106863,0.862609081610935,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0065605322136122,0.862917727400736,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00612984841123449,0.863127336438742,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00557753574804822,0.864832894309833,382,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0291194670489778,0.864854708442897,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0057853558038556,0.866412474082512,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00587693025485876,0.868569512647322,739,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117496369909636,0.869851189940226,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00583867740252822,0.870605005862428,621,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00631871962085559,0.871817079995424,732,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00575398312670258,0.873253461348109,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00565293959326306,0.874230557196278,547,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00707213988194081,0.875507273031197,589,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0118163614009408,0.87585197947971,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0058832529294739,0.875990620965393,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00870023025131963,0.876933187017654,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00535608585217844,0.877988914914685,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0059099645057236,0.878783559179155,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00558606475343296,0.880922627895058,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00589905519578372,0.881143682354729,607,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0046773494065835,0.883366784729243,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00492461952653144,0.883589013885794,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00528815964293495,0.883700912909283,601,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.023086125915066,0.884258920100951,273,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0274776664580179,0.885269851850145,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00535193455486214,0.885465914448344,13,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00671825471232865,0.89002796091416,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00482711005056294,0.890505217022938,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00502411498762587,0.892805486392642,456,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00839856581205044,0.893153509734999,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00524198272532513,0.894779670490476,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00474220116282949,0.895487845501107,441,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00781204886532743,0.895816703512401,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00442193886014884,0.897536106183381,455,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00980591316810573,0.897939686804043,172,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00411461065033716,0.89918797284135,530,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00438356062708906,0.902006667585871,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00444155223349566,0.902066109692673,249,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00382895362646643,0.909866481083739,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00370093680851559,0.910666256940841,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0045705786379164,0.911760385904842,652,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00420099926163268,0.914732860571575,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00351395505677274,0.914926989141744,152,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00608725718385814,0.918690290910902,580,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00758314132832444,0.919230327955263,305,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00392886995378124,0.919255800397184,482,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00390337280358565,0.921293852411455,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00319901862418366,0.925199388933738,666,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00677506650419576,0.92597839441093,111,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0033981354146292,0.926002471634166,469,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00307692150546645,0.92750592508686,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00516656308859174,0.930219785975451,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00300617970767354,0.933414576844287,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00323247266008095,0.933681436136025,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00247597832444135,0.936738367358543,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00294389273275958,0.938356883048714,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00383023008958643,0.939743594568629,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00251747094481681,0.942073202542737,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00286913190306897,0.942207714676152,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00263660801453869,0.942444817684935,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.002384296812784,0.948639271193432,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00229563108729989,0.948684481941238,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00261908470752355,0.948771560034592,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00214447003321725,0.952519008137037,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00663359050586345,0.955360119760213,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00205832883913209,0.956089250114075,645,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00177582303237236,0.957642922444768,270,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00758723029212405,0.960722702609786,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00246192701257201,0.962179032618815,118,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00160732909439156,0.963485865651289,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00138383268347557,0.965425681952386,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00164936244081794,0.966122359462334,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00164433418843545,0.966990418496216,20,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00207641016659934,0.968054590982982,707,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00243543200910629,0.968295360999467,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00131806699501041,0.969194210404673,553,pan-cancer
