mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.0609745579598601,0.418786424557059,390,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0275600735465257,0.420967027329152,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0283880748662807,0.423243488693249,745,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0462146789118534,0.42477144269226,78,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0368038191300838,0.42802446592102,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0261124315451977,0.428121078926956,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.026391460698139,0.429961167260936,613,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0475183722315226,0.430369632274775,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0222627985730719,0.432112621187396,353,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0283383753070052,0.434353048927758,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0304977079259599,0.435365203103731,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0260075650901367,0.437000527290816,223,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0352302156267861,0.439805299794037,694,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0273364081452329,0.440743180982277,668,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0273857833331523,0.441407940463853,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0298742426846938,0.442949958198027,102,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0295373374667043,0.444696699859577,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0269011970780071,0.445114637103754,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0262155734017071,0.448107442674123,252,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261498423715704,0.448832188729759,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0290386074726892,0.450685264450822,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0279370452715855,0.451270775560327,645,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350722700372695,0.452611320793925,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.07914801479749,0.453860922514171,185,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0417573268086771,0.454227437326489,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0552406525141851,0.457848154362809,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0265525033861295,0.45834568005564,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0224407288200963,0.460287622166073,702,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0236446308596752,0.46245390924222,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0265614042339833,0.470049438511649,693,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0247554672119927,0.475014116507721,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0248597199608437,0.476768964437134,195,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0535509244073695,0.479149761590482,459,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0412060204327789,0.479288201014545,218,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0211461765658431,0.481139698290845,339,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0253385445517914,0.487012574827351,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0258158788433272,0.488243302282157,18,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0231648397900319,0.488334956816702,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0228791924088022,0.488529824641842,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0210974425961761,0.489212077890306,411,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0421286409104997,0.496683060166781,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0254654950847085,0.498481306995262,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0377474277715427,0.498730402640533,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0376678939462952,0.501949282140913,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0254458775557142,0.506823577450255,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0400644675861151,0.510134639187246,232,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0209548928233144,0.510495084376359,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0228690695376514,0.511800238902156,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0238383882549964,0.512947138910662,731,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0240987195306794,0.519329467628815,309,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0199162079268459,0.519485020389847,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.022043766623595,0.521343718473416,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0248162947288813,0.526375792836844,573,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0207596439538523,0.528722924706301,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0227971935907221,0.531780061449692,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0230762131114222,0.533909277699537,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.023376398768431,0.547642827169976,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0456125039962092,0.54950162558826,429,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020345834026316,0.549623629631335,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0229231438952143,0.55376244654744,638,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0192161007192983,0.558669488790983,253,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.048016675679381,0.558810494881617,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0222670142058528,0.558816307323679,201,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0220322047854054,0.562419191878339,285,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0188950331450969,0.562981682262062,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0266581685272765,0.56326761434642,394,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0216880310002125,0.56638583046746,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0197760543322507,0.569770127164498,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.0397454512839326,0.569991252494457,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0200295270677322,0.571205650057854,237,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.029523415024614,0.573315887607216,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0326918660861742,0.573813742146986,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0189902471072493,0.573960805463429,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.015574144180824,0.575764708072254,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.020317842559334,0.585374931545135,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0233820394696035,0.586510741198165,291,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0190843381809153,0.589231593018815,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0262690007272698,0.590730018212022,689,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0201671797752314,0.592239731896805,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0185273118240289,0.592408028926977,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0242548594465728,0.594646712901218,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0204904291660156,0.594880992578593,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0188046746936023,0.596932882616952,41,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0197999580372397,0.598131996852957,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0226267570598739,0.600601454658422,191,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.023000668727832,0.606919495576621,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.01960842372684,0.609390665206119,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.01648515312484,0.609997981670067,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178018745653725,0.611584098480519,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0190970273075552,0.612613150172528,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0359561914475792,0.615991685933696,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180013381060028,0.616762685386682,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0176725462361773,0.622073996333598,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0167341873185367,0.624546748823683,512,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0165001103100465,0.625896240976771,683,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0176905777900559,0.628757615375058,418,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0160687620396489,0.629228728427942,473,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0195862070083887,0.631638239835617,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.026096962786631,0.633161456631986,67,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.034654010758158,0.635721916725206,305,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.017753933127323,0.636600002929077,107,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.017360591914256,0.640706930626109,193,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0150717346737499,0.641922482527362,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0181231435757372,0.642020768319824,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0164495786295139,0.643032266646024,469,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0172325973337085,0.643210380002548,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.035328963815954,0.646495714696725,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.014320376865944,0.648029928208451,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0164729019310782,0.65328232199968,628,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0201167158789365,0.656369697651368,461,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0138787533221811,0.658191691228198,687,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0262042611607537,0.660701234611023,606,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0327248951002594,0.662791144174389,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0159684088937992,0.663713999940236,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0149484892828896,0.665300454480025,755,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0143926802706007,0.674034059001454,7,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0157043330932251,0.674345948625456,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0229408532243616,0.676431264792957,548,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0317570626002842,0.678543112630452,144,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157098019500657,0.679079518448983,728,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0148199024425442,0.680873916482115,187,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.019591890619768,0.681003621303915,742,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0229121634342461,0.681744369524326,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.014662302273292,0.681981812449418,407,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0130678359962984,0.685940288517933,401,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0136035469850784,0.689556528391563,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0148627340122271,0.691264844876824,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0127226508766419,0.692472468990676,750,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0147890506555273,0.693389983981183,559,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0163012110550537,0.703785593915095,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0134973178031888,0.706233676780739,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0175454028616882,0.709236370919781,714,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0211241646088115,0.715588448510602,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0113041952523976,0.717678235226045,202,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0256139067115771,0.718800539618902,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0118839622549884,0.719265564773724,650,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0126533043180702,0.721815396385945,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0135683375692689,0.723223744869643,208,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0264829551944669,0.724498680560534,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0266293590305126,0.731803039089584,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117696501112145,0.73454927332682,462,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0395694934325336,0.739787003858831,61,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0114010698015396,0.745666530997491,416,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0116397009463922,0.748612384879973,472,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0108612567485908,0.74888166566358,661,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.021275758704862,0.752684667986055,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0103235055021787,0.752689309132604,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0120792381322717,0.75704809114219,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0135499570213346,0.758191734813519,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0114219297171266,0.759777958813252,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0140404632353816,0.760879974205561,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0106890366239849,0.762182397913661,634,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0223137371768096,0.763998948407191,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0103493190557601,0.773255577916704,153,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0128110645467985,0.775551326690728,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0204322521954126,0.783298721696335,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0095715196956231,0.78405400241629,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0154249741619275,0.786458855898252,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0193179226879176,0.79590788515466,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0154944797681349,0.796008933395519,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0139715791039038,0.800537570712483,685,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00747573863283577,0.801724511770005,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00868237838659249,0.809157004776489,597,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0110620344165044,0.809569730036196,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00853675686342969,0.809666530061,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00922902768207238,0.810650168394529,20,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00913564829719887,0.812464085047574,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0083375565587331,0.817361775945198,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00864839023066002,0.81950063381623,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00871346363340109,0.819542843817662,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00737013367672213,0.823329534501235,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00856888690177751,0.825199705542346,485,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00742357612440333,0.825247892466998,335,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00709622851810499,0.826648862048968,753,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00697860623701658,0.827840711703041,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0161231446564602,0.832184312911026,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00968601595388565,0.83707917017936,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0151158049984024,0.838769489192879,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0119019485945978,0.839587396740647,10,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00701725175856085,0.843065923112862,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00689511204596184,0.843560772556806,220,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00657778233880623,0.851339030517631,465,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00674019840200321,0.856409126376556,482,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00843278068977985,0.857026610073065,417,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00590314879718386,0.858574471455568,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00641311685528651,0.85875181641847,460,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00657292795910809,0.859132145597074,30,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0132045308723358,0.860000680817269,83,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0108281023952624,0.86372716665239,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0065539595180745,0.864722014134515,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00590771579069231,0.864768669224105,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00915260664974165,0.868344280603128,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00829121429014474,0.869127090095233,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00610534195204142,0.871046862957259,633,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00850253237701145,0.873567794012561,175,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00465144082760273,0.874043535777352,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00565718861321477,0.875584731357229,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00669232677392333,0.880330661113085,756,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0174595209203809,0.880433136109826,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00570501027742682,0.881028029689994,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00503040729376244,0.882671742834639,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0110930631234271,0.886239640729496,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00532758717708929,0.889386724143147,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00546768125265703,0.890508846043517,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00588922070187864,0.892498347865258,334,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00502043520696775,0.8947812505154,106,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00361449412826228,0.899857830457506,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00703696625226881,0.900757058374849,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00383113347721588,0.904877309952708,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00380284833219931,0.907060731648891,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00371854783376781,0.910676543497638,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00395253055336567,0.914522599213118,149,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00363275694684038,0.916565021254413,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00332693887964003,0.920523354815639,615,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00390752814383513,0.92218459148035,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00336723358489657,0.923040451502389,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00333954654235944,0.924992355079119,547,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0029058424426386,0.927494603159019,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00463574315503229,0.928355007890936,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00335946207493932,0.928468695911014,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00326648954176082,0.929378450989685,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00497541929332423,0.930606857450097,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00430702801346306,0.939408579588603,375,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00423733925902279,0.940109316997109,143,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00250856661147265,0.940735649628872,4,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00251584957107273,0.940928286638754,156,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00277661446034187,0.941125775871533,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00419905819584386,0.941460438572926,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00241738176722604,0.944331728184186,279,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00246612440953516,0.944360360545588,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00246156543213172,0.945338789420511,648,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00237785550010651,0.945669117078699,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0020924177569917,0.951906690341184,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00181541083608893,0.954914526924577,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00181276622723792,0.957066525198906,670,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00192401630793633,0.957471439097908,632,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00243750262330295,0.958759435669849,585,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00242068767655586,0.960309456052897,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00173674394986687,0.960420825544414,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00164732915028458,0.964880098648554,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00121032815302066,0.972583516056436,700,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00110913536508509,0.973092638630941,332,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00127871614803459,0.977429097417555,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00142702370552122,0.97891521659466,359,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000729852118429249,0.983647747177477,624,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000397239901347951,0.991552259677472,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000309709293810776,0.992646341281982,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000291365796697294,0.993236211632934,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000307683970138182,0.993493595162632,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000420040830262274,0.993843991339372,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000323424347916561,0.994086744015969,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000328515383074115,0.995578968367938,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000121996789075328,0.997158706505915,384,pan-cancer
