mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,0.0501053340686897,0.492862800679797,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0282629010990338,0.492917846871863,362,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120753758196928,0.494359768621181,691,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0344531989233285,0.496295656250337,669,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0247071050132716,0.498341199777749,670,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0265122350221317,0.49866195923952,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0234778977602817,0.500419365042728,556,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149592075674141,0.500773247255415,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0260626970232078,0.502752349718449,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0270009844731657,0.50333064199459,199,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0399506369344016,0.504212195245946,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0252582565487529,0.504380789082905,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0238679774450051,0.505202248372523,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0265407394311267,0.507408002859998,629,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0271086903765924,0.507453801218763,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0271172235526702,0.50761405552283,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0251189018197403,0.509577278302549,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0254074751119391,0.509596506999782,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0326515510599796,0.51077903118458,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0347514718346996,0.510824170197628,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0526832949180584,0.5124807969291,124,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0241953109030333,0.513927269965666,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0535000169427037,0.517362888491702,429,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0243120066248598,0.521524478816085,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0258626479556498,0.522181917438677,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0238155332543945,0.524009309286971,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0263640773050334,0.525719077994413,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0237210163913281,0.530093422463631,553,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0258980241252441,0.530448601313747,495,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0208759728472384,0.53081070140792,489,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115440571126265,0.532123848025177,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.035777610230288,0.533365045870532,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0216770237381501,0.53417033048416,251,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0298770696569999,0.534319886575116,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.143237876268973,0.53467902589293,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0381380290610161,0.538092161066824,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0794240818928252,0.539583356837508,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222873723887835,0.541846575886117,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0221562884993888,0.542266147707461,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0254143508814181,0.54301173625595,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120292229421894,0.543512765230389,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0381608917229337,0.549061768825418,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0238054585764436,0.552922762864402,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0498055773542156,0.553381314801432,144,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202346759062673,0.555084311207116,260,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0207206050878941,0.556011429725905,82,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0228800692921503,0.557885477640458,628,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0346547397225928,0.561459747791993,143,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104056224715581,0.562781555739315,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.050700022507142,0.562834571049174,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0214141140260169,0.563609850540391,249,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0202593957011302,0.56369014613705,401,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.020370882006095,0.564291519554529,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0307727358434992,0.566026032645277,417,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0217799457502305,0.566513629607893,220,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0232015248450096,0.56730011905213,611,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.138012232511422,0.567538220864961,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.130671740471468,0.567549401568301,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.047116756196671,0.568914218216777,126,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0207850011775664,0.570565221395524,512,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0220578657446588,0.570813547473529,141,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0227142889141916,0.574711306695074,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0222750270332444,0.575593304676791,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0358115027170482,0.575707218505557,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0414598851638944,0.576492654748943,142,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0226000135407813,0.576957413366911,389,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.019486718029784,0.578231643456927,317,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214824017991827,0.579134566639298,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.124498481116096,0.580100949169075,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0208821342700794,0.580991244053075,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0315956586653589,0.581372925338662,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0222279431019892,0.582948652792175,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0222315651860695,0.583720863929739,178,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110243882314005,0.583796407317172,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0220076512797492,0.587039427928833,540,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0166193931680934,0.58896121553801,353,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0206316510450288,0.590022440542318,153,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0210814375735103,0.590515979751057,514,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.113816441151876,0.594456020432393,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.033942388861382,0.594764456703474,580,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0340264641466197,0.596378961081247,232,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0205049784186107,0.598043494875676,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0202647670823156,0.598310670108992,456,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175413055440971,0.599116633980909,245,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0203705521067521,0.604174737431366,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.124238943563105,0.604188343112951,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0296696529092713,0.607690814981324,571,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0204607637106356,0.608244465339232,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0417623102540936,0.6082686889907,171,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.017780226625002,0.609158281905085,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0290017199267484,0.610168495650572,174,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0168695738611003,0.613415968186521,73,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0203390875149899,0.615147785034858,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0295457061661389,0.617540812748164,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0187848769829816,0.619843879880804,48,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0205061873353623,0.621775779057522,738,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.10394546211508,0.625833023506329,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.015685196022828,0.627502137724328,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0191191876422243,0.627763860361475,17,pan-cancer
mRNA,CTRPv2,968,AAC,-0.036383240875536,0.630204399619922,9,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0199515241175678,0.630987908695165,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0196092099331505,0.631211950780829,20,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0246215057792465,0.638468322746487,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0381254735936752,0.640048168285796,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0162258367721592,0.640486760233343,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0981501955168706,0.641277626534196,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0204865395268226,0.641566558843039,356,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178386317842517,0.642332729448342,13,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0184547287871602,0.643604333515271,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0237114874183616,0.6460901197003,235,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198290048314132,0.647098581603287,103,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0153295255321719,0.647540699573393,736,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0711600478605574,0.64813441436046,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0219689876268321,0.648311128006453,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181908575336231,0.64905956824908,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0184847196685163,0.650779668283511,505,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0183868368702083,0.652979876336648,635,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.096281310324553,0.657080978928996,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174722654251701,0.65838514777023,574,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0228860962241473,0.661345735468603,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0175886060955334,0.666268262738537,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0322312302335701,0.668617645156187,588,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0170469219176463,0.668749313571014,492,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016768411943848,0.671578938807437,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0159831742286482,0.673315394900251,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0174449284058671,0.674720654967698,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0273326082011291,0.675072388700143,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0177330197744758,0.675403235612356,300,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0161091665576757,0.676113169769209,745,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0169687992802334,0.67744392729514,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0161474242783421,0.678011988016441,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0210455612768476,0.681155769181296,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0163622017543281,0.681588022805511,309,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0877547378744745,0.682419769889815,630,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0160350946932339,0.682554327057605,296,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0208056413583985,0.685909062979463,585,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0163172256592614,0.686101288388954,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0234512570530133,0.687078152952488,463,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169468420637789,0.68967898253936,442,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0160517662228274,0.692081224399578,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0159016845016243,0.693845749641293,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0163774144919264,0.69466713857625,71,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0153455023680796,0.694723303276025,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0170540662855997,0.694920920854937,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188999027747562,0.695012461372196,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0146679665698971,0.695082437980401,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0512326896327399,0.696140209227721,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157355947645552,0.697299038691533,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0152560380912207,0.69798176785915,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0128667960363716,0.698932821273907,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0227104623577737,0.705336197449323,97,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0154584782606561,0.705433712835422,645,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0204771220736583,0.707062777284348,118,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0655558544543639,0.708177899660381,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134248949741381,0.708817423262276,25,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0753902271119258,0.709338588282835,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0304929833931076,0.709535499533499,68,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.014464039109303,0.711964840476019,712,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0843954587824851,0.712100735071002,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0132089464370345,0.716304057944466,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0147135592572514,0.716314672336106,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0293490375245037,0.720701161801097,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0141169208619806,0.72185776030394,18,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0272251564629452,0.72683266879966,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145411171094087,0.72761571738837,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0142249045661233,0.730036732120108,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0140393596787865,0.731435065146298,366,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0277370998035815,0.731509399074116,123,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0201734587919036,0.731510160659932,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0131359496128953,0.732131666934127,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0128652925280712,0.734167903141519,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.019143339392747,0.737210952327812,162,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.012590605269485,0.737579407802033,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0609177215602287,0.737832528923389,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0128744943193672,0.740204292700473,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0701443713152372,0.741708744284713,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0104647988624407,0.742963606537248,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0745488159851432,0.747424587907769,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0121762896318363,0.74901718425651,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0120009665648961,0.750336690963024,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0133336342019305,0.750706663956813,170,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0127467665720895,0.751393104939192,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0121562898376177,0.754472203580067,475,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0740770846930088,0.762274562620559,603,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.018813186883083,0.762457733310382,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0119205876182261,0.763934494668832,427,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0241115718243192,0.767254653749122,151,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0111223628066167,0.769264260529026,246,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0696446747662056,0.770198981002026,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0664945677522496,0.770694195814915,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0115153552646622,0.773472205183844,528,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0116889021779467,0.774257437580955,470,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0650659941744643,0.778461256779976,77,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0659670861440508,0.77905738610452,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0104625429135844,0.781132153721453,410,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0095911989420897,0.781656954760351,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.01069488546826,0.782255434144838,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0106218318865319,0.785861282031121,608,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0106428585531129,0.789261624271563,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0107783189842937,0.792985507677813,642,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0101821529945783,0.795006828099613,380,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0103441554432813,0.796377030626657,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0118376492871933,0.796486599935003,334,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00981493248661858,0.79830162210851,403,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0101285203189912,0.800666856850623,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0203099898029163,0.802252877951151,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00958326603407766,0.802370064483463,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0142210274628894,0.802585524254605,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0127857569063151,0.804144887812668,742,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00948966694820671,0.80458341769858,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0157069738822439,0.804873068389383,320,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0101025265669874,0.80570167511314,572,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0460106327926503,0.8114058431687,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0189686193531382,0.813987709072706,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00945326173848155,0.819475826599784,65,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00795146993877611,0.82405016817635,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00936152903304546,0.824525197791936,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0482656963699335,0.82638245691203,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0497083359525145,0.826664245346714,419,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00778965890905754,0.827372048422317,374,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00874282580883488,0.829645217047122,145,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00781628777965756,0.830086874569518,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00812333578908838,0.832468547247259,364,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00680716056361793,0.833313369414628,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00804256828370025,0.840707087497223,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00751762951491987,0.841364105696389,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00830166870864678,0.841427030164226,102,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00797614502760796,0.842017735220463,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00970010976798533,0.842761190923463,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00781119664301717,0.843371014635003,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00739951905530095,0.847120623948323,478,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00998981366987556,0.851169735804658,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.007457468727869,0.851597908686773,759,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00739699153627319,0.854131920904959,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00604572221769126,0.855216911868826,39,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00706190290287284,0.858360757905787,601,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00665793675807414,0.859567746184715,365,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00663266099960346,0.861442476007757,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00835160146001534,0.869060450742005,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00580822755548135,0.877408181564916,400,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0061473239878846,0.878194304385714,633,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0360930221465407,0.881629594107681,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0056330139607276,0.883768785642974,169,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00545313451599981,0.885516976006526,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00595067456908027,0.885653590249415,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00568428098328006,0.886715006463093,30,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00579592436073366,0.88757009643143,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0109942731228911,0.893107134626946,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00998375404644319,0.893140592109734,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00509883192007812,0.894010654305412,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00739805261234507,0.89465593642114,231,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00694172402725614,0.895581331860873,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.005024950427328,0.897549238464146,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00761188859638951,0.901588953907572,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00464044578117562,0.903958639255832,278,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00468077738852835,0.904764337779365,533,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00472489509523386,0.904789313193568,149,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00477023617396801,0.906025345698,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00541466926058837,0.91009876867371,527,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00708293022362467,0.910801177530486,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0273660786830625,0.912944994104132,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00902417709155123,0.913980429244372,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00679746509362552,0.914017292352683,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00631619714864893,0.916630461907218,733,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00608957083089741,0.916674103934574,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00409929840154805,0.920494035166017,646,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00369399204656279,0.922036602388442,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00404250341270802,0.924076467260401,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00479669984628781,0.924755955174845,38,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00575441484547841,0.926740256178515,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00364215929149224,0.927311162652774,710,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0183715352360405,0.927797214497086,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00452538037994412,0.927965626290892,234,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00325387763565769,0.929583906120313,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00709738973257483,0.93036123795762,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00317222431562993,0.93429056127482,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00307320709882321,0.934617853325642,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00296724669541893,0.936410355992099,744,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00579673081975123,0.942733630006726,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00238003946668863,0.943593983342181,649,pan-cancer
