mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.0230609139621764,0.591291147926035,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0179195198559396,0.591561602019021,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0176587798733409,0.594236231673078,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0258086219298079,0.596991663728704,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.019841282154992,0.597428702661164,309,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0284562501066336,0.600484810942948,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0280248864585634,0.601453897546123,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0243456235720489,0.603262820852603,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0186070461125717,0.603266209286869,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0196055972850475,0.605425004890504,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0292967843434222,0.606728592614265,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0181086675942461,0.608714823936719,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0307793200222072,0.608810884550924,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0178836773672084,0.611939381564841,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0187280965177784,0.613661132405221,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0192757030560722,0.614485720942982,95,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0189786081474072,0.614919013370878,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0190705171060073,0.617754683405113,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176433576302729,0.617925532974168,729,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.018229846942894,0.618676101397408,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0185169745030159,0.621685920785454,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0183067111194233,0.622485988258869,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0245771981941304,0.623388121824227,349,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0289621026423707,0.625663131283219,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0158094513288739,0.626791107461232,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0182528387233652,0.626968373556747,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0170879548980302,0.629142456259539,614,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0579845771673517,0.629965720615794,129,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0184021638216054,0.631291595429533,55,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177139595171652,0.631843518230412,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0163962771520271,0.632874215970411,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0252648939670663,0.636254761398086,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0370865061715766,0.63750961715835,132,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0381467171725134,0.640072577006511,471,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0177033173474174,0.640508636678988,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0333521605479827,0.646490050910302,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0355094180635808,0.647636437208596,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0172442527493341,0.648155967443784,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0141001646409064,0.648607073888653,721,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0221245183059946,0.650295656917529,268,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0165887336190111,0.650620887467267,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166352607169517,0.65122654261474,66,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0143607839009428,0.651848000219251,266,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0165751079018091,0.653003915353391,628,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0137487824565653,0.654667543635332,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.017392136814725,0.655544874360077,377,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170648879128652,0.656172958651609,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0155058251048434,0.656773228882831,441,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0581542267160831,0.65833759237811,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0781928226969978,0.658453948590369,311,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.016130942283185,0.659577145840571,595,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0709619218546169,0.663893397233231,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0652070204341123,0.664466750709267,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0179931901550981,0.665856919817309,681,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0732675629703257,0.666369532699788,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0157785949890813,0.668962866156322,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0151079572800899,0.673144911347654,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0161793710763802,0.673792975925435,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0231017857121446,0.67597861137092,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0156241539174121,0.676383440840826,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.015642638345999,0.677878152669738,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0134952686797718,0.678065648448092,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0216375929554703,0.678757806016025,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147197224860794,0.679010566356091,48,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0146847926460795,0.680104636732467,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0219995233707457,0.681471721367122,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0146414720120439,0.682149389090943,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.015368406091146,0.68864855595034,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.011743978468685,0.688829447933177,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.01344556100254,0.689432636587729,221,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0140736988774763,0.690010619139286,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0200973338679837,0.691250517283882,49,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0126750487162981,0.692905955626344,338,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0143026210125879,0.693004905398374,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015239981243559,0.693172863746262,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0154626690116528,0.697599373464677,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0212864362870381,0.697999091497459,548,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0136477450509752,0.699090921858164,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0107603082829172,0.699789304650886,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0132353481124461,0.700880012365669,726,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0128124808452671,0.701033717473088,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.020282241627202,0.702576316739591,11,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0140229255993461,0.702898591741791,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0132299725495575,0.703952005873749,670,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0283077385310711,0.704933014979653,305,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0187951499539603,0.705328068166528,417,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0172463713147076,0.71299995220863,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.010440381919873,0.717303125816756,265,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0583303989060861,0.717361268732218,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0175218033993009,0.720118252633928,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125969643339208,0.720699300451356,180,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0144351680942121,0.720844047789995,109,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0118097586230042,0.722329394809619,613,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0609680660409555,0.722795632701625,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0443512083908968,0.723227918021201,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0139162236529177,0.723864142902969,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0125145222234567,0.72504465252899,618,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0265439900169127,0.725613259097018,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.018125006805829,0.72665346403598,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0188764592608929,0.727102940697763,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0121887794318567,0.727705980394242,279,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0124518536762747,0.728691728416227,625,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0186776990085402,0.729097576810527,162,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.037208735522216,0.729705213844178,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0264091964959584,0.730141149606056,295,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0131634119037148,0.730909911395096,285,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0120214472332474,0.733926127025895,203,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126079231705428,0.736933098946487,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0130231500499419,0.73783167588844,758,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0120929387780351,0.738833693994609,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0123354229202015,0.739056147367919,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0124463299020119,0.74029922908926,731,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0100454756236663,0.740907533823071,702,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116028224466665,0.744681902072438,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123620794302323,0.745345492697596,653,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0117505281257902,0.74835115296141,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0100145596608238,0.751598521509057,155,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0117953220922348,0.751790311964862,36,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0152231438634856,0.754724590730291,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0985731937816126,0.755880381487704,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0255411762567463,0.756022655563793,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101681463508026,0.759683342072748,58,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0143312705471916,0.760123347890133,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0153683926406038,0.761707129050872,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.009949791800681,0.7645644006452,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0145737171336175,0.766214284851077,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0113494931353257,0.766282454884843,201,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.040054128369993,0.766965099986131,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0112926135595646,0.767793221565048,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0149933531668078,0.76806782610318,99,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0113137168186978,0.772907908727008,158,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105483991733297,0.773286786624076,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0110773585464995,0.773532278569647,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0104484034887448,0.774907944539723,396,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0152054522953407,0.776488995332311,54,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00934664765427749,0.778636468416954,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00944458941385897,0.783658068733627,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00995359832603079,0.784857072893088,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0133062171681619,0.788978741851,754,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0125160118235524,0.792330312014763,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00931955962756518,0.7944273288133,624,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00953189114208634,0.796642197943262,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00840254682862419,0.796936177173404,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00874471279209574,0.797410497719726,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00956519414780652,0.798354451392575,30,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0143138509253569,0.798393750141315,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0103096338566995,0.800425364263842,148,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0095965704811785,0.802368663007464,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00957101960419495,0.803759505792582,724,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00898427355041871,0.803813732546034,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00832876053881592,0.807658600097305,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00899839056810374,0.810240927426502,43,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.007669726527475,0.810428331817519,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.043433539425022,0.810471020588788,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0090031014570056,0.811007366421189,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00917166939818379,0.812647437891825,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0124261707109067,0.814883646548503,218,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00867934425731085,0.815619793797149,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00878644194194556,0.818447150791068,178,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0153780688931308,0.826099326573203,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00822014444031271,0.827568056429345,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0115268668944637,0.828218051928715,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0103734685347293,0.831150614258444,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00747440487059032,0.832599341304014,744,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00990361668748917,0.832795507767699,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0080593417301801,0.832937876251953,229,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00680208845948972,0.836178293118246,163,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00746509965024335,0.838044203930588,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00606667627898271,0.840466259298991,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00852825672772248,0.840686636101508,346,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00684757753586068,0.840917693671466,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00746220720590586,0.843677718198294,528,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00706894246353288,0.843910978643449,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0071294389746837,0.847187601410453,713,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0322108193858019,0.847487896343879,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0104213913368057,0.848460779281514,580,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00745458161306617,0.849540640684107,102,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0115257963763642,0.850320170004666,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00836129085517466,0.853454455927746,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00721296192571207,0.853471459675268,242,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00682927441504993,0.85632390168495,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00520390403131728,0.856345519903423,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00968016166303444,0.857362880289837,210,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0318931700491896,0.858053510574524,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.024552774591699,0.858398275024885,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00592570354216685,0.859549803281435,743,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00671050818497749,0.860075812833353,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00601354119894196,0.862429059546079,462,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00560728899778672,0.863950316201168,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00585099712323928,0.863989485022429,421,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00635636675731367,0.865803245439173,629,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00737230714066214,0.867849411447554,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00592694376258163,0.870273185031371,278,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00592459171720665,0.870602178232955,416,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0125649508242432,0.874113254710325,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0080865827172813,0.874829967546685,733,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00811114672639042,0.878269844643052,603,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0275183489668081,0.87853658290968,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00820910783964094,0.879097410280565,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00581456684254571,0.879949167147579,470,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00757229894260804,0.884295357475123,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0047892597123395,0.888171475561677,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00539551448282002,0.88886842787162,642,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0051897575446675,0.890856521005635,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00989712277064997,0.89253365285573,128,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0214856331061636,0.892819740844168,630,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00441842179757001,0.895375185769376,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00645351450171547,0.896517049109686,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00682553099412283,0.900342672479534,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00686463410402673,0.901111116436378,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00448388363674836,0.901778899333273,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00604938162947919,0.902420114952532,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00650176303413852,0.903618963707849,217,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0192345182954004,0.903777647237945,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00399293491802024,0.906203378869952,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00371863508267157,0.906424236143219,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00444715895595214,0.907206402404709,222,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0045241861528137,0.908245803879172,493,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00380366339145766,0.908645300535384,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00435125661821497,0.909270500063368,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00411112904892663,0.910842748253652,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00401168280912482,0.912559337457106,634,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00825394871737233,0.912944188342999,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00341788031763452,0.913967288902142,688,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0039286200380114,0.914548229399078,275,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00383026921288429,0.914606597663838,668,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00359311694702128,0.916373171781067,619,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00824403905445798,0.917185063232436,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00378175149019409,0.917807524095671,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00564277526460136,0.918151655987867,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00352583347095432,0.921403351557625,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00364280802970171,0.922372348656255,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00361894092891405,0.922654186826368,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00380473737335845,0.923141850600713,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00315970176825597,0.925911484773403,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00491882230203723,0.927863017696716,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00328070729467907,0.929145656135078,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00391760276148236,0.930147050733579,100,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0147573277142304,0.930656171359435,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0148031970153851,0.9312608308471,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00443814428089287,0.931656012514144,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00310841005917462,0.932797224971699,693,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00296934883650154,0.934252706464263,322,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0152745437002596,0.934513450829477,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00418184288964927,0.934707790672215,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0109031689332665,0.935033185554932,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00279843244493413,0.936102255343361,621,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0127369876482276,0.939263019349329,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00242223141481828,0.939440885024098,736,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00360794346383795,0.939671771891892,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00270277788045903,0.939761731478173,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.002549698386202,0.941842081676934,214,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00264953068958508,0.942361452854171,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00229326076807334,0.948059980018348,659,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00210401300584208,0.948538550476252,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00235918114648981,0.949093136147034,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00354859073637101,0.949655510281776,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00233408482618643,0.950402814442172,127,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00204264697842505,0.951252032997088,523,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00285787745382131,0.952869026280519,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00429941965375269,0.956813901288836,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00266595028161278,0.957198609119306,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00271929733523911,0.958334911133446,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00381164870483324,0.960992033582818,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00171681949783834,0.961646272876263,660,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0023275515774015,0.962535182211526,29,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00364692391603558,0.962692806737394,144,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00163625277147307,0.964129736370397,281,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00775472507991955,0.965235448741669,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00156117017938521,0.966786552597567,710,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00127639734328619,0.968994827120276,225,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00131831026544549,0.96974336817442,755,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00135022943909317,0.970909776595433,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0104888717968793,0.97161150187128,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00116036652096555,0.973009178813245,749,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00105508191577885,0.974667522009372,556,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00117732210504761,0.975032271894672,492,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00104969677789826,0.975882287913879,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00159340110483919,0.976264945544676,105,pan-cancer
