mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.0129817940356069,0.70487075937367,59,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0654821544921032,0.705466190729922,630,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0134785168937303,0.705654603236071,263,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0121350422423,0.706100405945645,400,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0118856203078231,0.707096872908919,274,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0136041031407912,0.707813442749561,566,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.01184601043111,0.708005347687555,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0119645695860132,0.708072366717436,213,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0202623577993849,0.708287782439168,665,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0247032662241317,0.708714210953413,111,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0134000786004872,0.709806608039629,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0255341516632407,0.710533591774221,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0257000236998505,0.710656475435205,123,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0122831165520162,0.711049459433147,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0130941219226793,0.711828614913354,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.012123148154396,0.713079065437863,608,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0138999060907239,0.713808944337368,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0133379772161657,0.715677545215918,222,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0133306699913555,0.715885542639405,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0103284161461006,0.716078976711867,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.016179006403985,0.717095257098656,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.013027433109396,0.719193646952839,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0125924730444313,0.719566020058204,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0130212155644872,0.719947759731156,457,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112289342532407,0.72101976815031,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0113718623789533,0.721540293919155,455,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0166977292207393,0.721789190841252,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0204053153204098,0.722793487014369,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0121329884072398,0.723263855437066,668,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133057897030992,0.724005828893432,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0126559455370184,0.724123220717108,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0156490962754118,0.725351432846284,692,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0604644526207878,0.725698805999242,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0197152710691454,0.726091701849162,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0120608341941292,0.72651376008072,626,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0176311166375567,0.728492152468808,10,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.11055027685231,0.732327414530415,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127815019211291,0.733068360190386,94,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0112644510828979,0.733450514147899,26,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0603586760884496,0.73399648486955,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0129548101328301,0.734513217197019,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0122893549379169,0.734855001920854,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0141693374659197,0.738368490426019,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0110022420848898,0.738675104771733,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0121745957174009,0.738946698753277,50,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0107996179177669,0.739103910569131,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.011773507697151,0.744739413075,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0154640295061497,0.745106712569327,38,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0135278395143939,0.745496383662957,534,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0596220228819827,0.746912004331653,600,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00979578365965598,0.748281571405483,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0106045118844313,0.749162630427383,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0114467105967628,0.750228006433633,657,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0116457665563316,0.75046881177027,106,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0161125080051101,0.750904249397985,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00996436984898645,0.753508734526691,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0116313240603921,0.757294778983129,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0152155171768516,0.757718449404997,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0105465849305451,0.759679450018437,153,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0107308075144681,0.759865141092317,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00952847223389204,0.760740759528327,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.010454974977407,0.762196525450837,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0101369612253292,0.76450645983094,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0108953337023854,0.766166976817129,540,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0099144245060011,0.76698593149759,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0109368904300622,0.767032410868498,55,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0131235339474523,0.767938080681558,21,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00979209863829381,0.768053472678477,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00904687452280952,0.769190813556909,371,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0181818959695606,0.769516474207389,369,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0146559735264781,0.76983482920301,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00906719731154116,0.770674072824702,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00880630729105673,0.771376575473232,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00985037407326553,0.771705755483943,280,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0136448742323556,0.77227449149371,754,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00823408420855279,0.772958012012479,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00885600142917796,0.774019972135706,260,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00947048286475212,0.775403726532939,755,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00840192093950856,0.776136602327826,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151151252724386,0.776356755666745,210,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00910446746521733,0.776519021425668,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0196836383361906,0.777282725695874,68,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0102546689661133,0.777550755399859,173,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0103164614705248,0.777819883506997,724,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00911107152487781,0.778647581168314,364,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00888184388271917,0.780103638598209,212,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00902519363447797,0.780732262771524,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0098534755440523,0.782581522610123,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00905286800741657,0.782655748006062,446,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0123333486087761,0.783009777106355,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00950252934907364,0.783249766628644,408,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00900504473536061,0.786726892630835,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00969658645490706,0.790369689629385,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00952917436350049,0.790858331885673,395,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00934442703036339,0.79113167515909,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00769622084433451,0.79373819931434,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0127157104018667,0.793854614518478,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00774915902824776,0.795351521369087,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0085390726909402,0.795920583007843,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00966713590031429,0.796040771856382,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00939141935596401,0.797279579775477,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00944085464225297,0.798616330565322,646,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.030640529018284,0.798875976990777,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0169213715726859,0.799856414428706,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0494658772037522,0.800451983466917,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00913350688682986,0.801328733702806,732,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00888548767750639,0.80172780339153,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00835278575179518,0.801746495355495,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.011445135710664,0.801962746512727,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00818367899957229,0.802493574828496,431,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00712238582734781,0.803955106242789,398,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0497693999001066,0.804604183013723,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00872001665631087,0.805606267549648,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0125372625722673,0.807782433480087,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00765054059343203,0.807946624874582,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0076973520432529,0.811027279331872,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00850541485829529,0.812979045616625,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0121261769029611,0.813713142584661,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00802630957509079,0.813854333954457,342,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.01117958983857,0.81464480717297,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00823356474817196,0.814703455903774,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00802475138330594,0.816248026232824,715,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00809855149892302,0.817995844879004,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00717887745733605,0.818462207400348,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0069592326245475,0.818466548945028,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0110198395957063,0.82007854691332,329,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00744839689827027,0.820696172759021,278,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00848807697635624,0.820895105531827,452,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00741310692677282,0.821936688618104,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00779945862776286,0.824911667850635,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00769048996398674,0.826362498592737,758,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00788166703225647,0.826559699742161,684,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00729826822843454,0.829385008127476,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0148507983202865,0.829455949427051,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0101883105753393,0.829588057122082,176,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0102566972076777,0.830926717314508,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0102889135241164,0.831287839294573,118,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0378048602122911,0.831634972774214,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00650400074534482,0.832113105649242,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0147158385525854,0.832239801907356,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00715450262383458,0.832975962268995,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00664370432322761,0.834422137041467,37,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0120575954386817,0.834682180110971,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00684889559882742,0.834864407847491,384,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00702704327514118,0.835824293688147,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00726865096636139,0.836018428247977,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0109900780849374,0.836732706420745,463,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.010062332654355,0.837706107853158,261,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00686143555812667,0.838708157752264,722,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00702686977291162,0.838963218465491,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0072765874185985,0.841996220754575,145,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00622006569560422,0.842070557542903,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00634787715074728,0.851527507619019,284,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00830573139125836,0.85318697844928,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00619984793654298,0.853300673720614,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00630891017362339,0.853425157662338,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00770112115063116,0.854110342883623,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00630307540361656,0.854375109986077,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00626073592539729,0.854587334124179,324,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00570926625545966,0.855009803082335,670,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00669347897476859,0.856461683917395,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00650006955755559,0.857252539445198,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00613805071833841,0.858078560366953,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00642978347269751,0.858286581878866,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00556384603409916,0.859712234016778,661,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00636791300289175,0.861367317284125,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00650045839864759,0.862119768397868,362,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00597598711251418,0.862421343332259,297,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00610896183569934,0.863655014483677,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00639613432731518,0.865759168199042,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00920656376119516,0.86651185820387,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00510308417192272,0.866590407824344,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00605893827703014,0.866687376393009,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00575502739712844,0.867950162342977,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0054611904089899,0.867951503681398,189,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00942378971496972,0.869921674335206,232,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0052008655854026,0.871349274367762,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0188122296655732,0.871801857131919,129,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00544325099580529,0.873837191107173,625,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0287685635802352,0.874248455791051,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00455463016001121,0.874495039309061,190,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0289396362318418,0.87459785147753,419,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00539975754307356,0.874664267968238,312,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0304630709776395,0.876385613741292,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00556323123229041,0.877653312116762,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0155444197358394,0.878563653245883,325,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00428197692669479,0.880297315214522,688,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00499601706178703,0.881525121828274,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0053203075475188,0.881973765507087,98,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00480489045035708,0.884044536340391,551,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0063372051210819,0.885792572137189,234,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00510355527208276,0.886030312091579,52,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00481774838714992,0.887436891862875,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00516468237689755,0.888876490666086,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0045255681501425,0.891932898274914,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00537097639284292,0.892143596094789,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00497275039650731,0.89430554551205,240,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00475545416661721,0.89446650239309,594,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00412568242284147,0.895824767923167,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0045074466076368,0.897014475109986,479,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00661480889322445,0.89942233391802,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00425360750841724,0.899485451322579,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0037254862008851,0.901205052799062,317,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00419600818468948,0.901616761528281,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00395146690209135,0.902830854019052,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00370380548497472,0.904705996765427,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00367588665396786,0.904736099106731,340,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00441914322360188,0.906445229047075,158,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00626946567855721,0.90773694028642,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00401251140045264,0.913861398204053,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00366407535698553,0.915702469858081,460,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00381791607146116,0.916576320893626,741,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00523997993882774,0.917171169797514,105,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00358556088025008,0.918573531452985,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00354855683167523,0.921000142279209,244,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00331901600274477,0.921207790686797,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00360788221873771,0.921845456236316,347,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00327342156786467,0.921985400524743,81,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00310013661814477,0.922566177143484,553,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00356943528613871,0.922665168466062,366,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0117719568032827,0.924558037565436,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00497209260212548,0.925590134299708,599,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00302317979689467,0.92702492898352,237,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0067301337690474,0.927452801158722,471,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00297836062048845,0.92762217577776,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00385557201923981,0.929330966511393,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00368264632550173,0.93170946731476,191,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00293330407145071,0.932232694462989,13,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00248212632007365,0.934050565455099,402,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00291142667960116,0.934150760494335,434,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00272091948467786,0.934152710011304,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00295034061326537,0.934786557156653,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0028939495852881,0.935845883323951,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00340557628321835,0.936860132796793,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0025593792807246,0.936944922770429,246,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00284609167568397,0.938115284186587,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0040552842045899,0.938506384880311,147,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00269663520128727,0.939077148859588,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0034938241180386,0.940033729482231,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00400544357675069,0.941877577225478,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00263924933956731,0.943302986237922,572,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0029070687466007,0.943434071897371,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00223023066912888,0.947038297113534,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0035721411586597,0.947055766534534,399,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00214712217056474,0.947291513179195,156,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00228765341599686,0.947473301345998,645,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00438071177659002,0.949644910341848,161,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00203375099356459,0.949829803866937,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00227223688434685,0.950258201032207,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00162832079516579,0.952667023726955,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00266252901073421,0.952954963937797,349,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00192021694567528,0.954273295605618,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00400646649616626,0.954891588167284,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00188040594301484,0.955667271147598,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00192639416176276,0.95705108949689,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00168934683636463,0.957707937895808,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00193346187569393,0.958228448288849,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00216352558812935,0.959059879538239,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00187192037970246,0.95907674838539,728,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00166420390673876,0.959217764716671,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00158032114054448,0.959625615049578,303,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00263486247490267,0.95982541983705,174,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00174332882195159,0.960638752568012,194,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00157273567212725,0.961150688041319,445,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00156500816326878,0.961378943224624,322,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00148231283521592,0.963597606542231,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00216298947499862,0.964139961255603,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00140440553941274,0.965770445239533,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00157082139502407,0.966211504826923,552,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0011027853638083,0.966550949307175,353,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0033724957947392,0.968044115686017,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0011965599964365,0.973260386124246,405,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00155219560490264,0.975229629198644,663,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00564985221684739,0.976608712943084,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000980923410722838,0.977801398573811,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0012106794596523,0.978480442539138,302,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000835145928982739,0.978564133703607,615,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000756344688828187,0.979975459117567,33,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000891110746211485,0.980159328826195,86,pan-cancer
