mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.0221181664611418,0.517731037845797,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0230250203262816,0.519621842871944,66,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.020800777698006,0.521941692560968,317,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110487922563965,0.522518242421998,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0188069077304437,0.522707649946369,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0203434899295101,0.523089017547583,721,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0233666445275861,0.525079294810954,297,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0384861078347787,0.526226637154028,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.024614268440109,0.526384741197946,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238297983880511,0.526873753532524,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203843848451428,0.529884915865169,402,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0228229815949863,0.530242477112465,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.028234604473521,0.53356431805307,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0202055843861053,0.535122380231818,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.02172104329733,0.536815679880481,476,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0227445163706096,0.537516589709412,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240638362752574,0.538349755377134,288,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0456994274900829,0.538608863929464,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0215410117950451,0.538901839974085,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0234830156805347,0.542379001789593,135,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0233194202566409,0.548365178339284,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0231676676749799,0.548496024241937,107,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104931195708014,0.549288377757356,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0220120414770091,0.553198799592577,620,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0784593856648553,0.554554531461892,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.022012326443233,0.556758363048009,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0203788522543526,0.55704076970406,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0183806920205342,0.558503222982129,202,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0692062080523177,0.562677035785429,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.106119071881849,0.563403597984579,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0331683686344602,0.564730873152219,210,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.019559000250804,0.566072670598866,212,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194460658076348,0.569604726920955,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0218132294462514,0.571575634405512,633,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0207008282228731,0.572741414065539,734,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197780086558602,0.573988275035909,384,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0200168288941539,0.574712894662316,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0214501287228886,0.576630573355528,710,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0218919816155618,0.580079140836073,181,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0273966725479679,0.581422479196073,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0412422904144042,0.582126913730116,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0210996969320024,0.582953492674011,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0265904666614954,0.585507932001053,370,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0262436093084646,0.588314568086085,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0258633805664679,0.589540611966099,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0196258442398192,0.595183545029406,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0199364542559129,0.59642030404069,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0162531599767358,0.596828527508046,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0207666551584156,0.597008584441782,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0192726086202968,0.597560300877862,381,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0166916086247859,0.598130687493588,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0318656481622456,0.599029749981855,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0196842250276058,0.600211036391838,490,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0860902760121099,0.600923447786333,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0243230056910275,0.604600196279943,461,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0367896718582581,0.604680299522346,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0203524331835076,0.609243664463768,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0185095780536543,0.609468882460375,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0199906234257514,0.610312070890151,201,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0181570340639106,0.614844235088844,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0162973403915164,0.615417068517952,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0248303403746611,0.617576107382341,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.020124595029008,0.617603864125456,102,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0240799008015564,0.618700075982435,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0190096009278888,0.618716032134272,594,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0195206414747034,0.620494876497234,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0231936722399637,0.620634431587686,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018152020536351,0.620678637596116,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0151720148914182,0.621868752814989,688,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0263539547182259,0.62349925027279,175,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0193609188884794,0.624156888515629,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0180039955256617,0.626540122181228,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0183394739283003,0.62667767408521,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0216620990783416,0.627013429481879,589,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0280167508765521,0.628004901573767,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0266486500397086,0.63119531117232,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0179895688450915,0.631608570273595,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0251733570861214,0.632565330214941,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0172184820316894,0.632903139122197,601,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0184115384881023,0.634604848444663,593,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0159328684942562,0.638715947392089,337,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0877702376613955,0.63925609615516,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0495844217830397,0.645431052162477,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0246293599266832,0.645955915280308,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0156382467574471,0.646053111252725,276,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0336574066883889,0.647115674671458,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0273490071928787,0.648250423700713,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.033966616343326,0.648454176338437,68,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0148186785953828,0.648862514246609,82,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0157830554391628,0.649467151563979,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0164409580139409,0.651144281844566,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0162810860617125,0.652428109599755,423,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.018071930782491,0.652685357054494,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0153293292291104,0.654754658331493,365,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0159476562193803,0.660778388623333,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175758621949382,0.662823438859875,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0195093453095061,0.66388329669987,334,pan-cancer
mRNA,CTRPv2,968,AAC,0.0302764364376172,0.665762430726362,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0228114595674641,0.668602400545538,121,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0129825994687641,0.671750627387924,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0764303156560315,0.677123946963364,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0126474224831584,0.678260603790665,494,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.016236516990915,0.678637826342387,130,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0668899132279084,0.681283453500068,630,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0318768934655689,0.681442031905824,132,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0127099799290953,0.682813486992493,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0152300374906555,0.684162039752697,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0151657475785123,0.686724259185576,196,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140757513968719,0.68743496437976,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0133070450693827,0.692619564550513,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0306073108647464,0.692899382864204,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0133582017321551,0.693840636238629,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0153196015635336,0.694639280716322,50,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0129040088643297,0.694644539523358,328,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124848259026776,0.694976760470661,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.014672888140659,0.696007762397725,475,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0501037607481592,0.696022241993133,656,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0212180780580817,0.697060496879618,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0294496037020736,0.699009143639954,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0181186916263982,0.700201179873867,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0203953747410101,0.701322360314876,162,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0134403711207089,0.70275282521702,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0214159314546197,0.703655290976345,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.014237507820461,0.705142371865274,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0148111474419753,0.706251516903604,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114517178758797,0.709503465558288,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0138531315496542,0.709978066684043,187,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0176855716289528,0.710024992890734,21,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0118496773450637,0.715053502921227,224,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0149816045511119,0.717192797816706,109,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0121401620696949,0.719225040123308,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.018073865324109,0.719427488200934,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0128480454804647,0.720895679448868,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0212245612590317,0.721529883403648,143,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0122637023343114,0.72400712267249,496,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0281327706555035,0.724997332200846,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0102798154748432,0.726767476811075,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0125806115936812,0.732104053043484,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0133127335181346,0.733961341021727,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0116281331190296,0.735378323026199,37,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0117018541532438,0.738287101418944,453,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0116214107926647,0.741062069532868,397,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121536378080936,0.741273870516182,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.101445695815999,0.741577771234465,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0146032338853438,0.741707111573579,291,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0106208505557981,0.74424443127873,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0125781955628482,0.745304221321415,549,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0119602475412904,0.746395695869329,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0114328345624076,0.746835399475991,739,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0114396025127414,0.747130089198219,634,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0122542282345251,0.751698090679809,457,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0104639170518749,0.75426917273104,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00962540288853601,0.754916508031037,198,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00975578090889291,0.754995522853758,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0119465774258405,0.75520541277974,629,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.012386874551036,0.755864949165405,495,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00948935845562946,0.757639762411709,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0348740272665259,0.758189601657792,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168328162566798,0.759489760381013,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0101923413684898,0.763049748054086,214,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0232550618650981,0.763241782178705,140,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113781515457304,0.76479311926854,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0110037832947143,0.766038176154723,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00898971300002554,0.771308369521056,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0100813548443957,0.772285282491779,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00933415774017537,0.773802680410594,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0110411829169105,0.779361900399341,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0143524983964495,0.783540110104967,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0322764364323513,0.784220130484915,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0181311096735086,0.786644287451556,369,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00977369153420236,0.78790626305667,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0149233439783649,0.792940786090299,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0445861943329192,0.794115753134083,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0360381329308688,0.794321639401647,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0144017660035069,0.797187637116117,606,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00845982480664114,0.798430580577914,467,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00894307652050206,0.800592320095063,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00892083405720667,0.800798703065218,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0110332573910027,0.802113402383458,100,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00979917480209028,0.803370087611146,655,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0188025025405223,0.806282084020472,144,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00801237216978535,0.813713531046673,584,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00943893655675968,0.814050770642873,362,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00878079899942157,0.81500238373036,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00785926134105776,0.816268117073298,383,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00824648314265697,0.816601145202249,745,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00768497404892323,0.816813578484305,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00807303517193431,0.818292001233829,404,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00815054347585089,0.819530414677584,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00869568587272604,0.822248077625743,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0086568565595286,0.822472592546602,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00785426745571758,0.824504856196514,431,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00827477404233199,0.824582872084088,419,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00838601588586848,0.825856305242817,18,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00734547408992651,0.828437221247354,368,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00757989369753293,0.830792809521116,205,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117486750465465,0.832254500719847,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00816963252994236,0.834281077328456,116,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00697954562185185,0.834394577124254,615,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0102372955891761,0.83481285486502,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00747891926103171,0.836443865156931,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00798741667010043,0.83673688352364,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00751022527783057,0.83958893695732,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00801633733139697,0.841108764075899,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00705411132689525,0.841123127376866,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00736845826277192,0.841615544228343,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0373944671458726,0.844008962099835,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00700056771048287,0.845474072585983,19,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0100423573657297,0.848020920435131,329,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00684636397252675,0.850553674587928,537,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00664328090458678,0.850689320085903,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00704320963049611,0.851963972381627,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00622176810864144,0.852396968497892,63,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00608329611137119,0.855260509766154,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00700366459649569,0.858530442694096,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00586549450510265,0.859161566376488,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00636694900713479,0.86195767269155,48,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00880805155791145,0.863868541540355,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00618403479065328,0.865322585315826,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00685754698846262,0.866386681779389,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00870409831074618,0.867612563698285,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00709957830411937,0.867716493922893,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00572343602538862,0.868041665764819,542,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0288551669909723,0.868149631645768,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00637195052335201,0.868347180800102,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00916575702910923,0.869455721269509,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00589683729105763,0.87055717284918,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00916849315451275,0.872461987848444,54,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00555855730153833,0.875716717014163,547,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0060769251825354,0.877184415490161,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0114096870630869,0.886278435642004,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00594793930395089,0.886510815816298,103,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0217347727089806,0.8875734954551,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00433366978634133,0.889462444879142,695,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00539311255224661,0.890197428593666,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00489683442860865,0.894001610152112,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0224444063932917,0.896429140067742,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00417788285593014,0.896734154267124,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00407052990907524,0.897199914103873,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00471541486375117,0.897463393251457,660,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0375453497902171,0.898601948196312,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00710343972320754,0.90076164476227,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00489189818041997,0.903305436636175,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00391149774858668,0.905666657814406,152,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0140495622458909,0.905700654141076,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00468560331667969,0.906644894332485,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00430476096786608,0.907378775176321,597,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00633635561485468,0.90838512421196,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00388078188976328,0.90839054162492,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00427551283529764,0.910120326362779,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0168921534067023,0.91262707015723,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00407302920988012,0.914047306567526,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00380118253909838,0.914708407499946,425,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00489613195869746,0.916717981820522,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00565772957255392,0.917492689490956,735,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00334501611160016,0.919316813700656,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00355715875705207,0.91939550176788,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00393609034099236,0.920788104599028,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00383572733570985,0.921982587555685,728,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00486054482863721,0.926020716703793,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00337527630115484,0.92602169233058,284,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00290458550810942,0.92768435654674,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.004377998809572,0.928577168206637,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00645294949709495,0.930441153563831,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00637175186349353,0.932350656230682,641,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00306552285074841,0.932708052676217,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00302592484903795,0.933029548297263,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00315154836702147,0.938950950405206,200,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00255770372685094,0.939117990306822,412,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00327671201156316,0.940170605186329,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00249759324809867,0.940945227990783,225,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00224347983870724,0.942082454487723,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0115343356330513,0.943487129122213,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00230607998331972,0.94617419760218,613,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00227913108470449,0.949125499615589,296,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0022499027802415,0.949867653722299,386,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00321964416062951,0.952030198123829,571,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00210180271510367,0.953687687799789,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00740282435719703,0.953795780728196,101,pan-cancer
