mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.0133858212199007,0.712285189103204,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0166087441338243,0.712809434885827,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0108097276272331,0.712939260327706,202,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0130239610076131,0.714657439036545,351,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0123925069621572,0.714817539699286,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0129786525206559,0.716769827155475,13,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0117519250639669,0.718963542612316,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0109378405527232,0.719056327611565,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0134342096550383,0.720066360416873,117,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0122878599324458,0.720501054602448,731,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0114447183322224,0.721489488536347,708,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0125129647551876,0.722453994667776,617,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0125181137829864,0.722461621166419,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0110656495775103,0.723611598360045,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0109373969447049,0.724670777422514,609,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0177400927599819,0.724774355064695,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0116554612309018,0.725645620129244,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0104660946881471,0.725715262742252,583,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0129708057907704,0.727252874424402,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0268040370546661,0.728554664684169,134,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0118718707244614,0.730235815050288,342,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0110966896685902,0.730366346776278,157,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0119491708872688,0.730386715691989,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0171709046914666,0.731833746602473,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0141647890537819,0.732389629502207,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0128880745817363,0.73424955464467,454,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00969969236169941,0.736377226195675,391,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119261783920594,0.737487359821054,407,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.010107102259282,0.73933058200274,401,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0124812372084561,0.740518869324672,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0106132598965617,0.741922291788154,666,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0113099893459051,0.742944261266713,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.01150486956553,0.745369047674226,668,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0115818978973195,0.750324416995094,628,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0118213348767233,0.750451035872409,482,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0106051950890365,0.751087465692675,521,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0243536676059,0.752560094636564,144,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0107621271115032,0.752666091583249,722,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.011118796442447,0.753454869940469,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118938387327045,0.754327670329487,179,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0162209308684373,0.754374384088543,261,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00931515812478667,0.754456213998924,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124273588111638,0.757677246873289,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0110195542506355,0.757704741540557,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00926487350696451,0.757715061355957,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.010021729932867,0.758727117956019,272,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0114138513107909,0.760565160564738,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0106928841262865,0.760971848969454,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0109687478296102,0.761229563016443,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0106835340772987,0.761604654940394,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0154315464259728,0.761892679581115,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00992908111128921,0.762957585887032,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0111931723208808,0.763622717179333,587,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0100426950274596,0.764969843517502,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0238007123846315,0.767195808980903,108,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0110141384190231,0.767781596144873,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00997777160618666,0.768157276272863,343,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.009832983540477,0.768790487987428,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0113679933750639,0.772725950473466,751,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0100861669488843,0.773747748063855,284,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0131067079096645,0.773825670133611,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0158669881375827,0.774482486547048,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00969098677074096,0.7747095232394,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0107351640432508,0.77476029844008,244,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0133579591292218,0.775605546198786,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0107047275704409,0.775876976752715,229,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00844342993416621,0.775981762244342,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.010081719451612,0.776533607191728,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00985127385987258,0.778993619300606,28,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0123654414186685,0.781886089245612,581,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00975514885366916,0.782353300002159,138,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0123460726465403,0.782614936473491,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.010414280015668,0.782662740031082,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.010188128705587,0.782750636903624,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0212630593568373,0.783119277754723,140,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00902875553508444,0.785949170406713,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00929769091865785,0.786217265911959,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00890162168174829,0.788562060052014,278,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0088172741407966,0.791507102100023,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00974656017160564,0.792385750167739,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00928716645475991,0.793015092384686,624,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00977942649891613,0.79357521594851,183,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00873714321810089,0.796307010272233,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00901733653466431,0.796978268967215,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00916073666139508,0.800551158892855,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0115911378804342,0.802581450809677,564,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00871664341063028,0.802762044827214,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00969016090951349,0.802800877366275,485,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0124318752745042,0.803302421879482,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0169357314522599,0.803395343995404,369,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00753806236907145,0.804514785332976,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00802952998683037,0.80469625667097,247,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00917161154304368,0.806442982872565,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0146814230053619,0.8069811360038,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00956943041615559,0.807044639486841,652,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00744921245727246,0.807809809946275,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00862368990926992,0.808399271193091,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00911014830463665,0.809015745261739,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00893383793844087,0.809551942796735,104,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00911003046344214,0.810903351625081,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00839782958709512,0.81135617145065,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00786221289845548,0.811399506142766,22,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0121345753112556,0.811780558076422,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00881373886676682,0.813259388410874,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00870099756963215,0.815452812265061,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00793059693824644,0.81737535244834,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0300718703589642,0.817431052424086,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0119180631486312,0.819192832264512,231,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00742367795373719,0.819563338378453,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00772604492611985,0.819940962552257,5,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00829619744576067,0.822127741378672,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00737043008457049,0.825927204837902,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0165441198784136,0.826949504068602,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0164326192331461,0.827376089563873,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00810529081233994,0.829123598960311,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.010812445641965,0.831743756516101,233,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00990584922628902,0.831775009604731,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00971613757298165,0.835506580777118,150,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00693485047974181,0.836265148332372,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00705280762966004,0.837692235476948,249,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00763395844855941,0.838385786708754,110,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106064538003608,0.839427316973316,174,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00630195654161264,0.842094277537871,338,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00748097532166199,0.845301834548582,65,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0074166125110185,0.845568033158772,655,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00694299919749922,0.848451589844934,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00894780637201739,0.849939367341811,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00653301496143387,0.850037760886924,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0067783840726725,0.851605989614192,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00702498012927632,0.85204210902303,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00828361176049404,0.852325665437668,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.009757954217015,0.853971152179266,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0063658765670156,0.854564734221465,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00701970409100251,0.855524270524147,638,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00937117398590177,0.855530369471255,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00612393882544673,0.855608855497547,19,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00698333098957077,0.857156046716269,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00593156695401041,0.857936920628559,720,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00581676253149233,0.85963570250702,212,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00531054397070782,0.864024844898338,467,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00781615210495121,0.867714187469454,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00527208556739209,0.868920938892916,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0132186615332204,0.870272567474297,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00496756709363997,0.872957874449842,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00584391629181318,0.873693586285994,435,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00553288832045669,0.874519577783004,645,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00593942667726579,0.875614286533448,184,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00460639769554532,0.877677479458377,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00531074710288206,0.878860846552696,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00460660507232189,0.879288347722049,411,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0112850694604662,0.88076827228034,137,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00530470031338949,0.881148056076265,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00532084512191893,0.882758470765584,460,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00468825552043609,0.885160315148171,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00792392457096557,0.885909969297457,139,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00520995651249805,0.887240999839273,149,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0052773182830071,0.888788080775179,389,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00416205637252606,0.889184206510316,298,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00624297054063559,0.891134140888981,21,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00481570163310568,0.893522040219268,479,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00423984822532223,0.894022526015769,584,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00627691720254771,0.894375230651145,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00566421879437053,0.896216028659221,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00467357721932083,0.89632840396253,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00444422896653461,0.897378443831494,557,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00404679268186959,0.905193801647289,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00630025933731706,0.905891769692392,67,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00411953454916647,0.908334269298996,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00402660684224938,0.909318602469259,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00370378860506787,0.910242352442817,523,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00349137777396585,0.910289859161669,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00517589590937336,0.910829111720052,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00417869426015332,0.914293075515546,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00413379238786656,0.914879435727685,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00838202476406723,0.916398726457889,390,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0032959141744082,0.916715408890516,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00398760962708761,0.917378886844886,572,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00358826608378041,0.917680655480658,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00351533278252335,0.920017590164791,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00335327210666295,0.921765548992279,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00312896749114386,0.921886690230508,371,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00444160578162703,0.922935282841491,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00328429133032906,0.924191820822322,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00299884341410044,0.924330050856084,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00367243078046713,0.924593633860619,362,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00308599663865986,0.925166817113814,58,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00471410577642615,0.925380486966402,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00324504521745391,0.92577888488969,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00463027478269397,0.927478315612072,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00281503321909457,0.927799114162667,530,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0067557336150076,0.929028160299763,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00334777564415876,0.9290497806139,201,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00276565470190854,0.93038453113905,670,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00468260299113276,0.931208901078394,359,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00266242156075722,0.93396420987449,744,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00307667649514814,0.93526171013222,222,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00249329438702453,0.935754929636883,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00286934430041743,0.938436010713857,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00278145292329441,0.940274241075434,321,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00278856902608106,0.94035247807459,192,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00262677381995259,0.941515462857595,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00256681978053003,0.942195533248216,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00236137647615585,0.94252202101635,274,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00272190662700152,0.943088734501276,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00352390222330881,0.943359737254508,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00256838955578765,0.946604278217555,552,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00201699405425874,0.948676856946152,615,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00219518751591014,0.950542290482267,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00196495054237314,0.951901047869528,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00173295986442977,0.95670245957066,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00160319671019964,0.957252991912886,582,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0019114693948149,0.959163704938575,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00191828004402725,0.959653333322734,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00377333531399979,0.959798048839351,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00171268841592362,0.960417314571281,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00343753158029316,0.963410929229578,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00170549019898474,0.964532054083,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0136786454996729,0.96462464947846,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00142612165381026,0.96574723048083,466,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00156371474529339,0.96641345074703,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00149644568807674,0.967936402833548,492,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00146548100485407,0.96815674927456,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00112869408770986,0.969031161925465,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0011099500196891,0.969438310758782,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00148430499721776,0.969768131296703,170,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00143682229556684,0.970775786468602,136,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00128237131685604,0.970900862799039,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00123646340577422,0.972213352691384,734,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00114924800818119,0.972975853072472,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000852362790547875,0.978190437311334,33,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000933936051797573,0.980444047328763,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000687756209501116,0.980946865898538,688,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00087577537050579,0.981237563774147,633,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000848984114580632,0.981812936994936,426,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000706004370893482,0.98305212025284,221,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000642739039686258,0.983120427639908,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000949547106545317,0.983708906219565,585,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000774800775145369,0.985797365914642,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00506990799939357,0.986885163737279,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000513507490872563,0.988085149425675,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000477619741232021,0.98938312221416,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000496929235311852,0.989566741824847,347,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000384112024168857,0.990256700718609,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000816577034326296,0.991320144972075,123,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00039962058715126,0.991371782053328,682,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000393333434483925,0.991382061345481,434,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000164163336101348,0.996086283492315,66,pan-cancer
mRNA,CTRPv2,968,AAC,0.000166504305125825,0.998117152643196,9,pan-cancer
mRNA,CTRPv2,ML311,AAC,-7.52041164990594e-05,0.998153696204495,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,9.31694023766343e-06,0.99981608079511,681,pan-cancer
