mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.015734109182909,0.639837921406873,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0182589460240039,0.640208770469426,106,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147613120544715,0.641920717986432,707,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0237452611847058,0.642333997127703,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0219464215918173,0.645120698126931,150,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0242074401627905,0.645432745154541,392,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0224456760302414,0.646732953012708,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0224607873868705,0.648767267778954,585,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0166365942475122,0.649190850927286,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0156049703820677,0.649226957727902,744,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0758301001963041,0.651314359412808,188,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.016173024280145,0.652654808240887,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0170106579340729,0.655353520743257,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0163161888514622,0.657192209412673,715,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0234642018460048,0.660645437231208,730,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0221659353124259,0.663060656563739,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0179848554944862,0.664068011998047,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0211275147686247,0.665551484418702,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0176151426577588,0.666127387132564,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.015243261814123,0.666159932078178,671,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0158325364611056,0.666482567994263,351,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0224227331523968,0.667528110606102,218,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0154971708557983,0.66840762557299,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0859136865741464,0.669569454790703,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0146901618415053,0.669598776347204,445,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0220207882126141,0.671170186441302,417,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0772382740907626,0.673969641151835,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0153224012937898,0.674113817212942,624,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0152442044331833,0.674186540389943,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0140354121138297,0.67471145117217,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0138442231367985,0.67570356809784,432,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0810296993333351,0.67659083880388,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0147388203232189,0.677630873152513,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.01470195166419,0.679434983066462,416,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.03385171852876,0.679555054967783,160,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0132729379080332,0.681372090641472,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0142230761754378,0.684665017466031,384,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.085870715209495,0.692094303594937,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0143000764178404,0.693239264279205,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0142170813987933,0.694221686043417,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0139179009554834,0.695087661782219,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0144944790826935,0.696175569959245,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0152756282068372,0.696383880973358,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0300309110450959,0.697534256665195,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0446039738646075,0.698032571414348,101,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0142399658406103,0.698565134762338,31,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139254683554536,0.701130346909167,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0134653383935207,0.704373042559112,403,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0108040695207002,0.70444006738806,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0760372884007508,0.705368951022099,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0313406428019588,0.705405221616027,68,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0205329945333415,0.705968584023335,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.015316191876571,0.706004543799152,170,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0129191663260154,0.706178436111366,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.019587284367153,0.706883739265241,603,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0134661965371695,0.706925490004116,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0146001248532816,0.706967308212767,116,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0146794022555677,0.707076481647019,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0130106497201097,0.710296503148544,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131545981652947,0.71230624095209,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.013593986655411,0.714215703030126,342,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.030488816544346,0.714338161508269,114,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0133165975737702,0.714480691360341,627,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0135011814829902,0.714637186050846,187,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0173545637628986,0.715462034123336,581,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0124584473971108,0.716275400387471,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0119159472394431,0.717138954448876,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.11137569319264,0.717173929163822,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0135249034672124,0.717308205730227,475,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0180718358660052,0.717834454543433,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0529714581417792,0.718434468701217,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0131997174742203,0.719056239002249,407,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0194804014224606,0.719652133730519,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0747053350821273,0.720147407344296,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0137480735616821,0.720307527983338,483,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0716621655153817,0.722293844106498,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0134136777945193,0.722615074539662,698,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0187972078034336,0.723018436196647,606,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0202111713031887,0.726461614769929,175,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110515600867981,0.727230764730273,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0379248479748319,0.730000900752073,325,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101279139093914,0.732308821622585,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130215632539121,0.73269203250513,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00990513535382284,0.735857110523186,265,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0113799104298414,0.738167746561865,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0126506707891947,0.741054381746133,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0121093417546957,0.742306633087272,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.012946927454681,0.742903497684969,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0129842099374541,0.743694171138588,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0115065854199893,0.744614253562089,90,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.010055578293845,0.74506464979608,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0121332195893344,0.745087926656629,525,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0113642602748647,0.745268906770526,246,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122663696356653,0.745790171913902,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0176577916911191,0.746263932900273,277,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0438039818122782,0.747324845782447,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0099010330146592,0.747391927974721,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0183137807428886,0.74807905494498,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0106169684620257,0.748411183950459,467,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125356703800584,0.74879646622154,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0134188780292787,0.74988515868064,103,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0149260562880523,0.752910022883937,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.016514666934511,0.752998088816229,554,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0110293468075074,0.75318969447787,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0111518588007129,0.75394137979455,350,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0107815794491417,0.754061736752476,666,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0108070558262698,0.754430475326166,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0110438229095587,0.756710453088936,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.012142700852615,0.7569819328965,616,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0112372193237364,0.758352138942773,598,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00953712340614978,0.759636622731957,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0151867364287244,0.759949667765558,742,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0125017392682646,0.76042864310547,115,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0143302357231472,0.762567009850349,348,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108348779053017,0.76309081125022,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.010894377626833,0.76465861313273,423,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0107175669712152,0.766596866026528,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0106395763941037,0.771042512495392,625,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00964644936703379,0.77123474314236,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0111109261415337,0.771662482041669,321,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0167599573191345,0.774805676168521,122,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0101999361716426,0.77524229483143,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0350629486290589,0.775531200640728,730,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0108658848528675,0.777135429450608,104,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00944296336067996,0.777735154206704,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0231796715062526,0.779425855392977,137,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00872582335217209,0.779435996043684,695,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0105986640436986,0.782616162204841,165,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0103880354841579,0.783714110536865,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0151756414286218,0.784143287604751,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0202225717818667,0.78431005323337,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.020716303465572,0.78492697454994,236,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00960794972981074,0.784948545247628,322,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0142177297315748,0.785802613244149,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0107094609142342,0.785921111315586,447,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0103929904648885,0.788875209787814,300,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0100603286499128,0.791976930567719,682,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00892527513134161,0.793305626227364,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0111661282864672,0.797591231723961,334,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0134616614356843,0.79845090205184,88,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00974979322162881,0.799953724427905,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00997196296783061,0.800705750694777,646,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00901090596931476,0.800877774744624,425,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00814696563116415,0.801052228977621,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00782791235429151,0.806940978665872,251,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00909685145325129,0.807962975941195,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00978869315880209,0.809317208413939,573,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00822889069291142,0.813013269895869,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0088746012928772,0.813226936614126,628,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00896005512643662,0.815668348792738,110,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0089416469996689,0.815781613022196,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0119871970585245,0.815795802887549,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0119564811264003,0.821360506125453,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00865270994142834,0.822480782577454,117,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00775022420411216,0.824554968923072,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00829045347199944,0.825797009120048,125,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0135245251695778,0.826858198776009,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00771432043470215,0.827517345128641,344,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00848491922051593,0.829184533367582,552,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00761146193823923,0.830386344168642,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00822073599174033,0.830499858844251,633,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00730833186003677,0.831869656516021,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0102747482107564,0.832092679489525,268,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0068618094306659,0.832150110576494,224,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00794243470295007,0.832834867373251,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.042127256260656,0.83444080840237,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00846957596827274,0.835207258340421,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0107751354050054,0.835374228184109,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0179737495653049,0.837245948061074,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00963443276381207,0.839321136424233,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0102920855721871,0.841236608341515,643,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00797717272174465,0.841757155249634,102,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0423422808682342,0.842747637900124,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0388687073278839,0.844198159255396,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00763422106116502,0.845751628224342,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00825550043971121,0.845892898274149,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0295225938700887,0.848446039110558,691,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00740495811629647,0.850274709370578,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0066499894246417,0.850583847513301,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0154365113900638,0.853036123540399,151,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00570920770775655,0.853210528115577,73,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00689244249479779,0.854622060369379,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00566659457897207,0.854657945849781,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00633504301785614,0.855407306729385,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00678260525935766,0.855742490140837,719,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0583135947517938,0.857142551856695,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00641514179684074,0.860797007525599,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00679540269899446,0.861199422742971,750,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00658622935885364,0.863825755900253,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00784761578887711,0.865408260581308,604,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00627737763080144,0.865776349370671,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00579733352366099,0.869846804636153,740,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00492260547255001,0.87246729156846,39,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00548170211433722,0.873406049324444,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00594436462694549,0.875446712255241,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00598031063242528,0.87576730746825,98,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00533388114557217,0.878485849333306,553,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0058717089088094,0.878977187502456,357,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00551503887241461,0.879369915968027,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00569515243037666,0.879693463633691,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0323654307836054,0.882009741292635,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00477477803440622,0.883487451479182,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00544174938587442,0.883511259587441,319,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00515138048703509,0.884159387888607,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00587048320141193,0.884286578944802,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00790466652373404,0.886250968708673,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0057016359963962,0.886814676015339,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00514034404766059,0.887561994072711,662,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0261310104848803,0.893918350143875,31,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00511977463968551,0.894202092082275,672,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00472933460080889,0.894205951014191,22,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00506757264500302,0.894934512933103,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00752549039653987,0.897130523166435,359,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00424551685205966,0.898496967471403,303,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0265609326952157,0.898984271830724,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00617272236163955,0.900474112415261,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00445932335669479,0.904395916703439,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00957144860106748,0.909577330865704,126,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00425471057133366,0.910569850250656,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00584069401223368,0.911422470936095,689,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00409046147741123,0.912354625092857,497,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00417393824666662,0.913038351480471,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00860337630354137,0.913053976606076,111,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0038228176102969,0.913919170097579,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00423681012227732,0.914011495032515,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0195181571878818,0.914042510889506,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00384883377109861,0.914700830514975,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00384727958394175,0.916186279221353,706,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00363633995965302,0.920959535690221,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00348055903963846,0.923163776052117,538,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00347347903792527,0.923854002332924,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00433043050312416,0.925577065405197,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00360440021927824,0.926451589464079,575,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0144828722004151,0.926533755761105,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00266326736138562,0.92820988450585,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00319390912242787,0.929131658977975,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00285625588915353,0.929670267972845,155,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00322898437128658,0.930343385000143,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00308458224570783,0.931558295894624,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00337980329850286,0.931627245058968,65,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00283073822306806,0.932912996716091,696,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00336785190530387,0.933028000683348,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00392991778618332,0.933464345325662,100,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00273887963929934,0.934887360110812,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00278768593814015,0.935261706790276,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00258053706019448,0.936600958889215,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0030594709235677,0.937408408310002,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00297019995788589,0.939801101750643,470,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00421843920636859,0.940264953481925,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00285889544308548,0.940341265510381,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00267158800964148,0.940842845747907,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00288859028697295,0.941133211195195,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00382810764641791,0.942909687102793,443,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00229795277216425,0.945290599273603,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00219316552340744,0.946064573489675,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00238551481192845,0.948577756219856,396,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.160746501920269,0.949242986714632,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00200869307580433,0.952239997888763,509,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00206200721694837,0.953888702266352,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00288760314738325,0.955737756479018,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00187822939025906,0.956776690424322,708,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00178593294971904,0.960530297101246,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00179907480670902,0.961970898409347,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00229575784250261,0.962027610409373,38,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0016482823185648,0.963452330303129,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00147507165860062,0.963677265376472,565,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00243367971686341,0.964409281557931,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00229384802251988,0.967202067790821,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00141186727620807,0.968237766679476,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00138702721307234,0.970050623255281,563,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00129467315448826,0.970540870882475,220,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00141251134324146,0.971202822398356,178,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0014620954810375,0.971237206024714,639,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00140520664169918,0.971575780045749,376,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00102498806695347,0.974569038367677,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00109814236781642,0.976381938917664,620,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00110581372459389,0.976997571008514,244,pan-cancer
