mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0199560561411241,0.518974455552293,266,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0216178115108298,0.521953915513038,304,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0295606052627216,0.523350455848893,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0297286483702063,0.523951817299029,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0234607955809686,0.529116270078042,95,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0283344145762988,0.532611955044389,21,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0227097259055756,0.536421995543715,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0235806398536417,0.538083862481954,102,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0196629682651847,0.54021433399911,247,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0311755385548878,0.540324462940778,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0218177889453793,0.54147616017442,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0326222865296912,0.541707214238185,147,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0915827718320532,0.544873416147422,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0215135890150135,0.544956597434687,490,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0305262257239996,0.5459766298021,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0210576027881464,0.548294976323374,497,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0176334452587288,0.548442589912986,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0211467781863955,0.553048687897995,505,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0264754852808658,0.553875501497918,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0199877311828746,0.555184402699735,278,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0177172449839351,0.557826420780712,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0202825673340122,0.557913279416582,31,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.026802178974547,0.560175969227684,581,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0219411079669722,0.561190018848064,552,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.018977949524141,0.561938083939556,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0192585730315399,0.561963655650558,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0468860448168012,0.562104229724675,132,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0201856316714667,0.563026565164802,625,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0260319041682385,0.564045828390809,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.019121778599926,0.565832192249592,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0218907402186835,0.56677044074458,94,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0214250353056428,0.568244897639572,184,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0207272507028932,0.569565254385599,428,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0264261806895801,0.570563875891248,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0818246014359116,0.571978093913722,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0266110476484368,0.573409037716211,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0244506145652015,0.576434870776736,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0195025802242411,0.577547760458005,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.093271945589354,0.579890295867978,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0186988954710089,0.580140690201191,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0203737256894196,0.582119515920154,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.095298379155647,0.583804353213774,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0188315341469237,0.584730497623408,522,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0195682123130206,0.584958610248196,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.080257173046944,0.587213942125908,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0207615952081652,0.589322772193525,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0178236869719257,0.589811959766341,267,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0188228415090173,0.592050161523885,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.026824927679834,0.593346548155294,746,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0218354258497156,0.596229469760304,534,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0182213240229797,0.596821983489523,469,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0672841542871826,0.598751773439079,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0175522268439546,0.598959273487203,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0379442776583299,0.599990800670286,641,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0199134787410601,0.602377430681037,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0193610435057848,0.603637315223951,347,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0402137391128825,0.604988303792195,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192671042035023,0.605919676261761,179,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0156762062722457,0.606948922775957,582,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232841919463563,0.608432250523362,564,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.01895452735965,0.61081384629745,540,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.017231628829427,0.612934181567165,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0240777759813277,0.614604054009272,585,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0256015902841182,0.615971858168558,217,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168977650483097,0.618645849046889,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0144627803481319,0.623114433395822,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0241916177389243,0.623323380596084,233,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0179359562157127,0.623374820903769,135,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0836325766546184,0.626078838809647,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0178195411174317,0.626123644749513,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0163136948192627,0.626737153259058,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0361025491514557,0.628480929866871,128,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0256240655763576,0.629000587096172,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0178324317518683,0.630092243530146,549,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0157122386120188,0.630529567096019,455,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0259414648472888,0.632324083068903,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0262812690501747,0.633792110144312,204,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0232435802319311,0.640236278027144,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0160023963082705,0.642714924820908,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0165926422696006,0.643317103835632,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0235686936851001,0.644503837825518,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0171260780143712,0.64630140990031,50,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0149636331280358,0.647162132741612,4,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0137544264230549,0.650896593608549,583,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0144249118379243,0.651276347425186,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0167018937410173,0.652096375148038,728,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146007395423182,0.652563784140655,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149089615811332,0.652741916106417,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0154927494117434,0.652950270053399,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0150056008852262,0.65372166810729,220,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0158604391756801,0.660691690225271,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0160337480873728,0.661598291930665,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0361940810773392,0.662604072173932,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0150545870970758,0.662794729901306,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0152195785741827,0.663719370413899,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0317436035763206,0.66405154153811,305,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0205450167646699,0.670681256913497,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0151318534276566,0.67903707999577,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0135952115850009,0.679445987612309,542,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0152161949415762,0.680870307054432,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0137905471002087,0.686226193226157,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0161009948149163,0.686862873322512,148,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0226654831440714,0.687448641391739,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0218182222397476,0.688082430680124,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0149667946522547,0.689821284604895,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.015170844068926,0.690043548810909,484,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0143516473566575,0.692572572363007,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0135623671522814,0.69359286808212,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0192928220435728,0.694797717741984,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0152741539231411,0.695464902125678,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0141551950938331,0.696967350589543,18,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0299252867799515,0.697737045930353,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0137509290286003,0.700031979744988,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0132264768631667,0.703256727447666,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0142503435045367,0.703323708621856,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0209476871020094,0.703362178342387,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129406314080659,0.703730470896674,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.013631644697032,0.704665139304198,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121733284737562,0.705793552147865,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0189020636119169,0.708549734501663,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.012520631495459,0.714307465528539,713,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0197263870033764,0.716296462962363,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0123169157581581,0.71975931601933,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0196194639602788,0.720001914955617,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0128257427393801,0.721856842444586,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0179562965332576,0.723068731390502,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117520319069001,0.723743596856071,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0123933888924245,0.724581398995469,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0121038679529655,0.724909725429008,538,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0125026804060877,0.72558628223263,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0128281642983917,0.72743786364714,587,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0124121761658405,0.729191020005115,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0113640676830717,0.734925861756232,416,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0131142049803352,0.736145957573178,115,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0135245183078196,0.738937144953854,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.010856844181671,0.739826526935079,211,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0171354854862463,0.744125017515352,359,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0169257102297855,0.744371966961627,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118876892544831,0.74582070251041,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0258277651367723,0.746728804033168,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0109163616544474,0.747632687716482,521,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0101631540545315,0.748483065092793,25,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0169419696836633,0.749198725555378,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0247518605969339,0.749974251100674,160,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0110032857026412,0.750864765461355,722,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0242535920172651,0.751386492238264,471,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.010256579026196,0.752217860096869,661,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106746559477878,0.763810691791086,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0105151400670124,0.765339702378094,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0150896651358801,0.767132002782372,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013181985225725,0.767362019351619,527,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0173076505558147,0.771029043684045,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0157034427445152,0.771931495713394,599,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0157333683405739,0.77229956019467,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00941460457980093,0.772448180660195,365,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148858371679213,0.773254323031535,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0093791842178913,0.775576411627202,708,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0124820085015126,0.778560558404052,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00915273235203474,0.780798762568416,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0124390423028837,0.787409509155127,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00893549148580809,0.787790343936727,757,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0129695870252018,0.788617443482983,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0101207940836646,0.788776046478203,447,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00936446154129288,0.792175116004986,169,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113342320299573,0.797162233542474,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0099990330164813,0.800313489715819,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00868354279649869,0.801914571566135,510,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00862412743004155,0.802425242726554,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00745639945622854,0.805859558213642,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0404144873784411,0.805878574873689,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0381760158228781,0.806207844613392,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00951800947845758,0.807326156329903,442,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00915804824961162,0.807902853199571,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00915633792920286,0.809459995508135,572,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0102863100452268,0.810335590614065,15,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00822948627744448,0.810428452462142,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.007286175516082,0.813917790142977,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00875456765067785,0.8142991653647,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0410693042415956,0.814956150297322,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0115189825917316,0.815790708787672,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00873673474579893,0.817216915904294,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00882152443702846,0.817450290805453,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00792359352687928,0.821600384588881,626,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0097447785986281,0.821666355339394,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00829845345768782,0.822009607964742,605,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00838144314733371,0.823225969387548,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00978722952195499,0.823322383379884,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00996896057888919,0.82702082762975,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00743971545002097,0.827070464274357,205,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00811967047268832,0.828158252001459,724,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0105424191865744,0.828990299105388,733,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0154696068341173,0.83225052255932,126,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00793700479856317,0.832980636434232,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00855584693505236,0.834841807649913,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00644186595191539,0.834906716333599,155,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0076873315684103,0.835423980870004,8,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00740019611977654,0.836045727793763,674,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00867980340025267,0.840132007698435,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00698298604659058,0.842400431953822,648,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00660137640160363,0.842660027492428,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0328850153926044,0.843719363436918,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00625603769352406,0.843766440392213,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00873096538674846,0.845491823836209,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0104501447944751,0.845492298579005,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00675250134151798,0.847364478494704,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00650322383398348,0.847770375562105,403,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00602519178790318,0.853148730333947,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00708117151695649,0.853231140094246,705,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00626953176267148,0.856406492650079,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00552962792663003,0.85844965390663,743,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0301399060878775,0.858548758790222,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00850967196903507,0.858906597835727,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00659824692073069,0.861326113877385,637,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00603987864928789,0.864225207826575,620,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00557407510961299,0.865638914593672,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00618765939569166,0.86595406359497,710,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00579717105383183,0.866014034388813,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00771353783543955,0.86739408031466,349,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00552499674183669,0.869019505275385,384,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00547821572252967,0.871331341499336,720,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00540054132945625,0.871343123377687,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00550066213727202,0.873155343267175,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00570054802286874,0.873296767731782,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0205720707260434,0.877183648742401,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00514448878107743,0.878688112909307,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00507559606390392,0.879639173658328,404,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00667300277820374,0.884249287365275,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00497158547146406,0.887544093120608,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0103127420713396,0.890599746330201,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0106174898003175,0.891424484456748,68,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00480994375910192,0.892581270493036,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00478705172627623,0.893165753722807,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0413646236023077,0.893268023784372,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00582767414241611,0.89884656916168,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00455777749053312,0.899576098688538,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00556396079924613,0.900343469225342,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0040124901101943,0.900863220253633,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.004690979609538,0.901395130248397,85,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0243942995140193,0.902019354329461,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00918012954198843,0.902884502827009,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00448576240955146,0.904163156618809,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00400528087271962,0.905411427581406,379,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00476910145140325,0.909238785265222,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00406017529261938,0.911768644080646,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0057236545647576,0.911871589048888,121,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00399671805463359,0.915155351726366,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00390372225103568,0.916788610333495,366,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00352284341555672,0.918320318648321,386,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00327947880688305,0.922286127394838,195,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00260699043080272,0.923623370915706,264,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00337979439901822,0.93082099638102,573,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00467404144839049,0.931723019036106,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00291490264471147,0.932449708572156,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00301389389506736,0.935849243853615,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0022500395956535,0.936093759052781,265,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00287530436124439,0.93767206755661,438,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00272148370998372,0.938197875160363,407,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00238510417199169,0.94275812211842,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00351660010549154,0.944321452932691,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00253385838336078,0.944834800281472,559,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00338057867974673,0.945530192649165,329,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00209019568521063,0.947630729306004,412,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00218596556223457,0.948487807490619,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00230013394460465,0.949682961568814,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0020102234006446,0.952517631849902,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00303104001460536,0.953373890183408,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00199953890403535,0.953409490751706,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00208521654548944,0.955048166186058,173,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0019713512285438,0.955115338267269,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00182429846265165,0.957940740181181,372,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00844443430851718,0.958735086371667,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00165033025459615,0.958807241449997,676,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0190108252981184,0.959356164424565,93,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00262740862763642,0.960302167323457,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00219375062530711,0.961378461884334,12,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00147016991025733,0.96154610072205,707,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00177616168660156,0.962303095447945,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00208715183062594,0.963893165007767,393,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00593009292140289,0.966453573153225,188,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00221216054431721,0.968483238270365,168,pan-cancer
