mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0184601289785914,0.667636918264207,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.014850499241043,0.668433992377556,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0304953646113029,0.668776105655727,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0153232496825393,0.670307382705482,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0147717946990835,0.671590538029611,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.015982839066749,0.672280085449256,449,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0236275211309814,0.672964124563157,686,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0485607529114426,0.673142227970279,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0151291962717311,0.673233182490553,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0155773820758917,0.673609094843919,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0141354619102308,0.673657780978775,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0762133401246439,0.673787700717982,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0138012204548652,0.674620351687344,157,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0219226772970912,0.675667437836531,11,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0161153661006262,0.676379273700863,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0516722788095358,0.676580616820696,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.01325712435654,0.678708145666266,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0179735002760901,0.679639681138343,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0325398652112749,0.681848475226471,108,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0192015797633276,0.681873707740058,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156650709006534,0.682527137020319,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0159395900211621,0.68367805634901,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0153088253852849,0.684349224359371,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.014713014062254,0.685101513411978,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.014908838474884,0.687031355948036,435,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0579839694300874,0.68814422195256,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0144837533470825,0.688424732378955,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0150850046098671,0.689555382281979,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0118082358741168,0.690210869749417,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0284666541769467,0.691174232583796,161,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0139905100133344,0.691176872423574,51,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0135986452663406,0.691399803958193,720,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0138176254267601,0.692493845728341,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0150967659367062,0.695042391797622,655,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0140271004606759,0.695974688429673,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0147296669703111,0.696849844396963,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0131257164686065,0.69710058756389,364,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0186940571633966,0.697416065668812,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0182675548154805,0.698077302397655,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0227312676901281,0.698363739284421,232,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0145693083666616,0.701363794183306,549,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0132664614323319,0.703685409927615,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0252978482815194,0.706299180372759,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142328526189234,0.708119577075129,566,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0138910919744247,0.708281177669245,60,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0139597828157042,0.710401390489045,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0123161509105024,0.713500076409658,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0161820396788054,0.714796050424009,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0488828832058212,0.715112203752588,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0657028029884343,0.715333407174897,419,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.013533565235295,0.71719658573699,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0138763120827388,0.717666835857941,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0121462282514157,0.719281485323354,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0125934555398747,0.720552892243341,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0206657069216977,0.721241682162292,375,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0128612568836516,0.724613042003469,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0128532716075922,0.725345046796674,197,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118028016183378,0.730073504404266,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0110123828129085,0.730259319773522,374,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.011128643388118,0.732505582779885,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0134519213575124,0.733763606227987,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0128888373497641,0.73665389468955,285,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0118663667291272,0.73671827947766,560,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0159368751789166,0.736772080582404,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00995208497990307,0.737200048077172,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0124897815871586,0.739373887755318,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0130558598447541,0.740672273914898,71,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113120415486511,0.741560755658868,608,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0174861668318608,0.746975290407049,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0110875970311949,0.747464440647932,619,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0123203316615375,0.748650983610965,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0126106258429971,0.749693260411941,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0142874094732518,0.750721392634156,234,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.011288715346384,0.751138392662276,342,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0113393568093617,0.751609890460421,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.011677486494283,0.752271998811267,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120840764011873,0.753195175829344,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119722814276122,0.753649374951524,201,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.011358180451628,0.75537876542323,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0102144224637508,0.757451656088693,744,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00945959221483309,0.757741274173732,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00950769180656963,0.763945621129253,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0146146587737168,0.765445231752776,754,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0133790453852289,0.765825485864838,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0100967202794145,0.766093052897893,22,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00938800260332398,0.768522921552007,27,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0112535621342845,0.769150399707864,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00995406912932614,0.769595479892579,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0089523554671862,0.769837293827426,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00986603965326421,0.773929236303342,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0101740942674157,0.774265226529664,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00931293536251641,0.774549799559682,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00951495721158083,0.778679602439051,445,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0478293380169577,0.779022464328447,630,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106083275985226,0.780995128591659,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0108620442660094,0.782838041190107,352,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0396947373712324,0.783799417690155,656,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0103201317807396,0.786791602979619,607,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100924094213594,0.78815481047838,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0103407211039182,0.789046221234543,637,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00992706108744546,0.789662549378515,712,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0093967832272086,0.790185447326866,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0202695014091118,0.792566104519057,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00975770219142429,0.793420167266497,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00921240342249318,0.795803954122288,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00812814665820578,0.797003169402313,224,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00972972788501929,0.79719910390408,104,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0086314253956346,0.797722150316545,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0467982225714193,0.798918676374067,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00880741596194798,0.800118861897681,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00802036533437597,0.801261205090751,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00960215796376145,0.802665140895658,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0141148141185616,0.803096178231868,665,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00797085280242179,0.803886133075631,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0108719828459284,0.804079893564167,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0128363060296492,0.805222560464189,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00773965432165823,0.805378726116448,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00874266342242532,0.805534708214634,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00871127766725691,0.805611279784534,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00848851709842316,0.806151236083101,385,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00956453291705419,0.806959435548778,452,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00860545663900911,0.80914598869719,701,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00769169028474218,0.80976924127875,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00827692916940674,0.810448116688602,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0164241381165178,0.81186489732882,487,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00893482875975234,0.813181660376296,492,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0429888057507104,0.813217695804519,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0123039211013528,0.813586362644419,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0138314258206927,0.814270844659791,139,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00859214517392281,0.815036668291626,490,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0292715858440283,0.815548284576986,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00848225118211609,0.818461344200798,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00737020022218489,0.818859977754574,260,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0360211845056036,0.819285945919123,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00797967547813157,0.823774736882186,301,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0118043812651093,0.824721562264845,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00851618022117184,0.825042470296431,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0073540204276778,0.827869922077693,387,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00731403762644555,0.829207251059635,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00817034904269455,0.831322190742093,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00807731775914655,0.832079522353772,183,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00590385337439729,0.832875624966876,264,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00693179789916196,0.835662848548365,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00898268549229556,0.835825411101451,346,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00963142940970539,0.836169005322432,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00974416577253682,0.836667713858135,393,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00705418087148332,0.837133654991245,278,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0330732617324547,0.837159787276797,61,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0073058794932272,0.843339170379674,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00743193398905022,0.843536722270111,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0064381443511143,0.844365433040452,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0103361788099398,0.845573784212062,606,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00680156614081068,0.848333234525499,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00702507061881486,0.849050313692464,628,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00705226265362851,0.849426345578437,644,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0555843794339774,0.850303300587078,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00940906843165826,0.85242857981375,733,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0132378729691373,0.852590932741893,586,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00536525462353227,0.852799376478552,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00663088751713494,0.853744008514766,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0069423563265193,0.853744962995484,117,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0101315706869786,0.855131874040239,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00655156424148249,0.85543973724413,153,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0139235293724698,0.856703564908698,308,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0576922029252684,0.856840036194262,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0135923346194548,0.857044710539757,132,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0059386118733917,0.859179101157987,496,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00675477636379911,0.86247566624419,208,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00628299429440953,0.862604476135521,460,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00605160612619065,0.86562747537305,519,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00635125847827013,0.866709420178249,528,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00552282596112245,0.867093172175215,509,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00545961979575869,0.867251516354224,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00582028353052118,0.867313084296257,44,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00571085500767324,0.86789843827459,453,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0049686452325454,0.869660094311013,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00637816248528492,0.870051226372077,646,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0262237927634007,0.870604524011429,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00571467221371795,0.871382651274463,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00601922864352687,0.871655392301818,244,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00624572076626196,0.873719890620256,102,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00737250272232726,0.876845093570056,564,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00444109037881165,0.877595582919127,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00577594189551618,0.878607359889518,672,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00475093267605372,0.879607156640485,753,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00508383577980253,0.87963716204139,322,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00603408006593375,0.879719327145474,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00587746034176543,0.8844255886668,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00439174187794956,0.886724840343434,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00462777149141502,0.887439745451337,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00500284239627448,0.887834052442857,372,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00739923311470502,0.888356680596115,392,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00732675487006008,0.889314318079566,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00524910612829386,0.890099740786506,457,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00583342047657199,0.890268157318173,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00517929034089504,0.890711538166398,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00463898139446807,0.891151884687066,542,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00638798436816546,0.891311670922451,527,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00579690434223836,0.892095847679179,100,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00434864660334248,0.893987493347408,670,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0420229447479394,0.896827272620677,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00411810320763924,0.896849694480036,266,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00384390559013233,0.896878849048839,688,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00459163335414862,0.89720330165328,480,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00647210119904398,0.897556397202645,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00420336563501762,0.899658938657938,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00378943669561641,0.902643123424882,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00469578181436519,0.903302670442544,616,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00403235144667955,0.903753270332522,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00394037058153227,0.904055732014909,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00422144826087841,0.904126572131947,621,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0040247906298257,0.905046647320184,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00540411206819509,0.906294750010357,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00430393858082323,0.907964264360084,75,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0051556821269483,0.909493809203261,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00346140150790287,0.910097728801579,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00435752175592047,0.910363468715712,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00404914577981852,0.911713882900927,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00609335122353435,0.913430366481257,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00393766361950382,0.914750782713786,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00517728177880055,0.915046233561792,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00311496260161933,0.915925222804974,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00311665319813927,0.917619150248078,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00304467900543782,0.918678977146188,736,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00389223972546599,0.919779784104988,376,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00294548264247101,0.922733367502638,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00303213852259196,0.923005466156722,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00356055262271348,0.923075017225576,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00325914210891298,0.924402306529766,26,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00375701075549031,0.92484626855618,136,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00345092008361883,0.926362536327763,125,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00338315716309425,0.927701216511739,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00322148713413702,0.928194398527954,624,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0175145084127325,0.928292923513876,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00335746211772457,0.931867694781337,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00298169582183394,0.932115714222413,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00389915043993606,0.935129189021243,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00373654253758587,0.937431979182987,604,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00245373625532283,0.940042967348797,699,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00233653407580554,0.942066174586611,749,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00389807463002837,0.942267819367489,255,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00245149732250127,0.946720881642836,300,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00219330758200545,0.94802802845621,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00172947456664171,0.951685513502568,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0105630743682604,0.951844942240326,680,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00183602555623698,0.95244651859608,582,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00872530823081485,0.952737124220403,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00205142389079489,0.954803665788352,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00295840863022556,0.955374899793073,359,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00303191064016244,0.95668483507936,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00201345335870927,0.957349259193728,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00296657605920644,0.958272493654182,204,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00166655289426898,0.959051831889336,152,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00187360353867033,0.960697010225786,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00177557819933842,0.962720146908518,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00180531782091431,0.962788467152962,667,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00335665893104715,0.96296037831725,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00184075761790599,0.963094971166523,170,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0013927500523132,0.967093696389791,90,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00157184892065457,0.967335653984942,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00128721819865733,0.967737316648912,253,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00142704533883375,0.967759315525225,345,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00122724848955615,0.969851477337186,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00137892185884382,0.971572980822954,470,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00125530329007228,0.972591615285476,112,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00164385074277359,0.9752125175411,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00144081429988509,0.975261816911838,461,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000954059424059802,0.975578897888227,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00213157470386717,0.976353947190266,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00106810361885052,0.977223932182774,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.001003640846128,0.978013112231834,478,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00102240277051911,0.978902216836751,240,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000912674432479943,0.979171030291277,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000851479382225553,0.979487851114247,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000907173413259111,0.979731047625543,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0013279326753764,0.981392279800775,548,pan-cancer
