mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0202925887141576,0.693533300655723,254,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0141178784094129,0.69366200155707,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0131057252209755,0.697451589118199,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.010695159246066,0.698036321792656,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0124291850201519,0.698241446255714,274,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0131702258371096,0.698888020190451,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.012387885629817,0.70139217198091,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0134028944045725,0.704051364641139,479,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0123313043050015,0.704882850291078,473,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0148148334868683,0.705606400372194,115,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0119439974161564,0.705807074870224,303,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0196543207683834,0.706667820623935,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0125523924461186,0.706970325743526,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0131312437040759,0.707052316489158,648,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0175167995011889,0.707754511731749,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0156411894592963,0.7083085869939,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0111517445699919,0.708508782185136,583,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0135920687289264,0.708529673453335,98,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0122949370342878,0.712090366417827,551,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0115975358311973,0.716196118067493,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0123533055403205,0.717361655963553,659,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.01375550158399,0.717890518901741,485,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.207778279312168,0.719048388475515,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0257608941930021,0.721749443173504,68,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0108823437861601,0.726369789871723,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0130328271784863,0.728019759533913,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0111144806123144,0.729445972478427,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0119895668061684,0.730981090661621,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0121880224616901,0.731499589074685,76,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0110772972495616,0.733161622987634,32,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00995246688154264,0.735076731322621,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0168942814153405,0.737476393163484,118,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0155493953073618,0.737788328843296,268,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.010916629845678,0.737894275801269,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0150233911329642,0.738195380267765,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127027806120527,0.739316634748914,113,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0178352555767986,0.741245452509136,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0110425035167581,0.74278911812848,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0158510453003633,0.744222635149918,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0126208972921383,0.745310481139711,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0119915088119595,0.747933768775424,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0100959026237184,0.749648483907131,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0131121812346869,0.749855821494953,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0160790460444869,0.75073069595884,11,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0111233044445587,0.750762070319697,408,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00993217202269634,0.751848790483227,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0107475267363927,0.753952878171473,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0107442433048676,0.754223608344552,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00942237623375102,0.755745818881203,354,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0110798559759404,0.756254574339522,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.011255879985568,0.756844259988058,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164636929363438,0.757607954282299,571,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0110455066830375,0.759640628769512,75,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0087915551107697,0.760423005867941,489,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0101429412660544,0.764000133088974,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170344155952169,0.764205125072702,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00877816622873458,0.764680589309089,198,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0105071938767679,0.765335209756177,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00962943152526271,0.765632852190809,553,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00996336247989874,0.767466736998017,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00962163302868758,0.767772327266933,4,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00975733452714644,0.768506431697818,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0103904335508554,0.768835742648869,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106719208408132,0.770381592024739,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0106396411743464,0.770755934564951,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0104722785188183,0.775824909511473,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150488114241596,0.776128885576185,105,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.010459277563064,0.780473829163493,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0102450111971622,0.782579696695299,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00758361393582673,0.785222129499102,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0116189884319109,0.789412036626332,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00916217989450486,0.789896787299406,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0141685975833679,0.79081995681295,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0199383941586096,0.791076468329641,132,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00841857027056815,0.793107829744797,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00864730617412825,0.795867848603229,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0132988067416276,0.797082785206668,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00856201174600543,0.797185695286867,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0089436239511622,0.798820829357861,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00797107584150707,0.800397794454262,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.011648910509923,0.80957151841934,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00845227665198208,0.809770537800937,645,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127737496209839,0.810674482994644,375,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00790090934567893,0.811279396093139,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0181781153456247,0.811893181664372,308,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0111639405476414,0.812827032150448,302,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00807978517319881,0.812955201435512,279,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0112172280033472,0.812986226100917,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00781898451423468,0.815026639584152,512,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00856394352247535,0.815960586836468,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00892661705022058,0.816211791327292,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00714651434952102,0.818334454799699,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00661722103885119,0.819304026460159,736,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00773944877710994,0.819727732240328,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00698156658552734,0.820693894829061,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0693984139512979,0.821763683986956,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0104690574896433,0.8222760014467,585,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0070551992337834,0.82259118448137,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00830993949682619,0.823097097050867,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00700113164956363,0.82506939226116,270,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00990948737849014,0.826493497212987,564,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00728126898579007,0.826631848292104,403,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00685165565942388,0.828660480834326,209,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00859259426198695,0.83429239921834,534,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00735859708109483,0.834415437481913,597,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00739384420936928,0.834971020733583,595,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00622631145252275,0.838418448406785,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00689421870971474,0.839576312376709,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00720547079038943,0.841641710675676,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00713396792938206,0.844652124069849,629,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00816922901828976,0.846961015887801,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00675288837480672,0.846983515652254,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00631866143381147,0.849866542797601,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00732479215670831,0.850649179307467,573,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00618476068721502,0.851277264074806,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00597141924033527,0.851720122013595,214,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0066871586245718,0.853370847766707,263,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00689906138586613,0.853462702822004,289,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0055687889101637,0.856229552251565,155,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00617380497508936,0.859052802783126,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00794197038584676,0.859097564804967,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00574295047890384,0.861703693680006,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00583279397183491,0.866034506803945,660,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00564052881953633,0.866227231249556,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00545274255921113,0.86747188990053,77,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00530873275720807,0.868102722481225,226,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0161485369053996,0.870130645880256,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00849841217109652,0.873016193924536,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00542699404302752,0.874043902909658,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00645868517255126,0.874340164039343,439,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00503105479852839,0.875782215130721,37,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00530895704198904,0.876277385198939,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00519853397381709,0.876305107664145,206,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00542022143960895,0.877190823987531,424,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00497319929028878,0.878645086019421,474,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00714761982131876,0.879946096094129,754,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00528104651380344,0.886612494692231,106,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00451147241467613,0.888782212306128,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00712334237490046,0.889556364614306,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00442528954494412,0.890686057989233,729,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00445531718436613,0.891049023249677,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00682454794093678,0.891860790097153,735,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00620709256898578,0.891927163015592,747,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00424446483645815,0.894897691000131,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00470282766172573,0.901625710757831,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00763352505262102,0.908116491685834,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00598768005399668,0.909075638088858,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00585817474494748,0.909551722032145,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00352402076474122,0.910063289568633,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00362492665056545,0.91043929824662,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00370853747362556,0.910474492330444,195,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0035373324828427,0.913543522413502,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00339533444188175,0.915200122054632,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00531265833228358,0.916369952476723,233,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00548723506490025,0.917022972059679,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00340789131071202,0.917318550770404,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00757446153641037,0.91836769869004,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0120705853951459,0.919896412246285,61,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00368910478653276,0.921123017774087,178,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00934060416819482,0.921126923580512,325,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00391977924639324,0.92232264952123,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00330282249126399,0.922536875169627,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00357817115310167,0.923959356382135,184,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00685193278603305,0.924248048981291,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00355406714871575,0.924552672814358,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00503486633285788,0.925317654911721,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00265976261751842,0.925910617951964,238,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00349506872972132,0.926418407931894,71,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0030322060570733,0.927525514641259,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0030781934117274,0.92983646171921,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00305272737980235,0.931102235598081,478,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00420325115120717,0.934200142154681,392,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00300860162701696,0.934806314369738,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00292252415876725,0.93500444095497,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00402778101725057,0.936707891176086,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00295803498189082,0.938084022922381,154,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00264608314636455,0.938635979352578,499,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00236409943153228,0.93910811969119,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00239049666631049,0.939978195063208,337,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00238658381965112,0.94009324999919,225,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00266586587965899,0.941589500996211,612,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00233720818586329,0.942251765091038,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00234952763513571,0.942697823086878,322,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00212440591899181,0.942958105942471,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00242269532604518,0.943750769217172,280,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00224006385502722,0.945916170452873,22,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0021433043788749,0.94865456845482,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00226712805002995,0.948880759149123,396,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00214727206356618,0.950444366798578,324,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00190698059620683,0.951693330427815,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00226323851625541,0.952673722388663,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00195358649794368,0.955080555264765,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00301212635275079,0.956848467727551,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00183683088985445,0.957745366141845,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00194519831453066,0.95808530426815,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00165323672088141,0.958845825466888,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00180485627582452,0.959408149067633,758,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00215710789083399,0.961696763456525,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00159793845976795,0.962792396134939,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00248074757481253,0.962926513390038,399,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00200512273907987,0.963516898663381,100,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00171421277354612,0.963865089908767,484,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00126423418219276,0.965450195725616,695,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00125638546929434,0.965579304606665,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00135501273962507,0.967000963943949,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00143678717393915,0.969039797337938,50,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00191595690236117,0.969679786971626,603,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00123205863266256,0.969904024013035,504,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00194884248085801,0.971252234823978,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00191428327392043,0.971659598670977,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00130890835046328,0.972547914379463,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00121057756917831,0.973741279852978,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00103643131962552,0.974597333878867,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00104128926417529,0.977628083439867,575,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000947126843668326,0.978593330724409,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00113340752587766,0.981059927193366,370,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000730013717865203,0.981661292918972,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00079647257260326,0.982604242316126,451,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000667998235427275,0.98585133616439,552,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000540945075903584,0.986994245849134,720,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000616907816987549,0.98954510764987,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000305983645000676,0.992751895844728,252,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000251248597374724,0.994390982427203,167,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000241480603102827,0.99493695961592,738,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000211540284270244,0.995115263393552,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000182507173306578,0.995214060058554,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000109569935619166,0.997463479961526,273,pan-cancer
