mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.0215055061408953,0.538586590999758,311,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0358601960022202,0.538912906614894,232,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.021068373907689,0.540291957029836,481,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0306631804429367,0.541278015945401,218,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219363313025609,0.543111270710294,18,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0198257131693733,0.543118713219882,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0175932351329044,0.545073961619871,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0222672842236582,0.545851948237597,116,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0179615148991479,0.547634881384393,582,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0277282041433928,0.547947895982083,714,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0191991387466782,0.548033104309012,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0207548666871881,0.548648077404351,660,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0212727412093663,0.549460926857097,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0195441382080254,0.549546544591771,90,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0200277476116364,0.551369322949477,444,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0216254012742549,0.555360488807601,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0302921159366531,0.555727602815187,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0194692288324923,0.558960118862436,7,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208717664995532,0.564925193889617,98,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0213107251822369,0.56878265382572,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0298541824146381,0.569011559926025,359,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0921159297385957,0.569473767318363,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0287835569650663,0.570969770158433,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0198548420791974,0.571062669311991,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0289721219857815,0.571178762298583,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187702945035788,0.572059198441728,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0195358458231717,0.575169873580683,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0185053886540571,0.577903406719313,502,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0306322607750538,0.578068421799753,78,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.020506309450682,0.578630755523294,146,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.018293619496444,0.579273684324562,350,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0278174947476757,0.580122080514005,11,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0199525505469916,0.584143338884884,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0175996709212635,0.584535999348876,666,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0973015229194657,0.584664004933617,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0202982248910439,0.584894124602977,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196307725711137,0.592834048365146,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0152237985263209,0.593885603247963,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0168462513403421,0.595096623007567,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0166042106854706,0.595217277590142,371,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0241110285823737,0.596318419056411,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0193570949236883,0.596950693033412,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.019179544084713,0.597299611944082,127,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0174776140949736,0.60011653869715,385,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0698124142371237,0.605456442274619,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0184774739651113,0.606416167712864,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0272320280837445,0.606660489919565,599,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0662712802169963,0.60740165917748,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0157249644042715,0.607713565861571,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.018555828109954,0.609109702945762,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0187580550222036,0.609183595637544,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195017026144891,0.609430492243308,227,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0219643024852441,0.609517407235302,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0178117571177255,0.610059951216716,626,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.019217056163086,0.610545037504519,495,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0159570517996196,0.610965679749468,432,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0169772354673313,0.610989327310697,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0188336177706634,0.612808062269119,79,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0821456820935177,0.624948805842365,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0169341202190206,0.628052692401473,408,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0169461819297077,0.628465359438132,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0150100123947725,0.630642247506393,260,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0218923237444756,0.632209027058904,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164156034742375,0.633673471491304,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0245115725373165,0.635590076807062,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.018416066140692,0.6372725301211,681,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0172706550658025,0.642092858615435,178,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172196957184742,0.64225945868504,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0153121736661745,0.642389990346883,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0152432688341204,0.642802615690875,156,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0174324729956881,0.647667458302671,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0193430785062569,0.651328606108951,334,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0159065367542552,0.651981066347143,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155768259406631,0.655865714024848,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.020710729038346,0.658506706404274,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0752160479567308,0.658815198111822,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0507178934110298,0.659108010883122,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0158055650248352,0.660696249841501,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.023293304880793,0.661083432302551,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0143370055701307,0.662417701091176,267,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.012845610095324,0.662626565466971,687,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0216952758919978,0.663462722304959,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0147150917740863,0.668922670994399,731,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144251191834947,0.670008022444003,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.016296028234762,0.673036626333198,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0145727565128909,0.674213459186555,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0192204995477222,0.674936651874729,40,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0657832384335346,0.67666761803446,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150029913660707,0.68174795196294,117,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0291531267597585,0.682448016487327,83,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0205320923889488,0.68375630171934,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147619649195259,0.689708811038831,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0144812086563337,0.690456997592013,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0150732345889325,0.69094835402005,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0148117640983514,0.691256223650085,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0666376522220318,0.69292687180247,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0150002739492896,0.693584904396362,113,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0139607814421318,0.694609917472113,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0173023520162221,0.695512877388441,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0107495196943653,0.696263613440411,683,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0179204672073415,0.69753699632274,747,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0145665031779576,0.697826435398799,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0180254232700617,0.697962083397101,21,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.01951209606187,0.701004860132589,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0113620771604286,0.701429309951602,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0112933341365606,0.704673897855569,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.014029153175364,0.705586522004191,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122855946173524,0.705645886208628,387,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0550183677948337,0.706771186938785,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125718813024828,0.709159749782599,621,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0128158084340693,0.709184385912941,701,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.011934626709115,0.711399883285367,553,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0116092081822579,0.71289455470993,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0125843320644387,0.71356913553654,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0125055602038588,0.715638207232037,537,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0104744144640751,0.715870286010243,391,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0121507547784184,0.716046246301737,237,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130424422202775,0.719106873475535,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0256443196662981,0.719395824208274,459,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0596735518885532,0.722647828420748,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.013292040881938,0.726191437232166,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0242203424979209,0.726286693462886,305,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0127066244982262,0.727965087600429,559,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0120302831727895,0.728811892381593,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0132857106337795,0.728864942121973,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0114044948448151,0.73241938327679,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0124678313527235,0.733271720740771,183,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0151498895550357,0.736303061330697,348,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0118594118942103,0.739034506321891,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0118037295857653,0.748106912508829,457,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0118884458971244,0.748799417488355,222,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0118933097616283,0.748856318714364,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00977935585342563,0.749699653970735,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0105187514870871,0.751351249770147,403,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0114898096864813,0.75235839389814,426,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00911534659032102,0.753388820049209,398,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0173743349223158,0.755436012169052,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0141281986703905,0.755799216732089,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0103877527845576,0.755875236086274,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00935293914247385,0.75710070207838,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0115066582507892,0.757318709751897,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0108145117369272,0.757797502015113,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0112120206977549,0.758439025549785,107,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00996803148207085,0.760653205771265,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.011055274158527,0.761499747223877,482,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0214498175759749,0.761783621167354,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00951687848290696,0.762225143164576,696,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00847662311104396,0.762672268079585,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0106472166157648,0.76439633373021,595,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010767759068408,0.766657194411905,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00896089962472356,0.766993357173033,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0100286697824972,0.76895352202965,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0137506357413543,0.770525930457881,742,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0109473479590393,0.772652910751198,464,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00973089492889239,0.774661213762983,31,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0144610136632276,0.777994549786231,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00933297672761659,0.780231830239809,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0104024436138669,0.780267268512567,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0100250780743407,0.781351477453369,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00953922032721405,0.783613208808344,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0100674142609189,0.787621312895248,376,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00886561244063154,0.794570842733281,722,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00858412477306627,0.794797298336612,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00787562993447448,0.795151957602927,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00968663645545605,0.795388339879516,470,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00955619087769681,0.796742492143282,130,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00891483210694623,0.79741643377848,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00726301488043647,0.798833612265506,494,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00843270098981597,0.79988943951018,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00856167156339666,0.799921177906274,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00866175069481293,0.800844660571194,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00941736793314437,0.801460836141213,55,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0114351779335961,0.805196382381573,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0126643435790944,0.805410579694927,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0109283820672156,0.809514270451015,349,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00814119250328894,0.810527881258535,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00873574457682894,0.812285737232206,732,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00865373300850121,0.812948824871149,528,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00713483234139748,0.813009427166671,251,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00795760799010202,0.816169982052238,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0071449356989904,0.816264013497312,570,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00745281385862201,0.816363565293499,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00738010099887045,0.817241772557873,383,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00755811014009172,0.819927286340594,720,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00832640918906469,0.820063708713961,672,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00743522310260435,0.820907513935529,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00754845515331532,0.820962785833513,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00772437377330779,0.823091369666144,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00785131221235345,0.825940674492347,167,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.010120657294271,0.828903896457989,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00817430526318053,0.829490387541922,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0077060848470351,0.832491315289595,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00676074530273204,0.834098700109859,596,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.01368256674932,0.836757479639041,588,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0104283170345085,0.837378131585892,643,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00622965200512924,0.840350263612982,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0104449412695165,0.840631560111538,239,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00650818732826478,0.842076271177139,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00598598537937905,0.842568528181153,556,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.010386226486826,0.84356042569398,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00685054544767033,0.843638118393881,519,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0352175693934385,0.84380060845791,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00666798828592907,0.843813376265673,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0107608411768732,0.844585330441521,375,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00681744879210727,0.845027346610018,153,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0266834952796073,0.845141678457065,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0072625309594626,0.846232059827175,642,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00600651987303823,0.851377169713823,708,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00603826457246755,0.853877444219923,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0102848855721095,0.856128670529565,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00753844346393868,0.861094598945548,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00574641213330399,0.862804357894045,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00658239407404616,0.863808124488848,751,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00805551117024919,0.86569441000401,689,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0114342978978937,0.868123425543269,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00607481138563951,0.873148827459927,705,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00525808833065026,0.873404697739306,195,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00569648988550558,0.874240187124015,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00536003591882281,0.874996210191418,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00481716392778513,0.875959270094663,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00488683028145755,0.878978308866616,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00732368047256895,0.880122149924089,733,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00562236748197353,0.88070714197131,208,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00540145406108267,0.882357184799842,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00525504684983776,0.883633710268516,435,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00459700359141471,0.883729788888163,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0449150601379488,0.884160112633676,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00572036365121465,0.884376146679741,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0044652608168794,0.888496848303424,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00507140596732706,0.889834585801565,110,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00471430757814969,0.890019485232313,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00461154746960688,0.890800436875897,547,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0044266647021331,0.892793803826159,404,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00575859886075967,0.898525584256742,581,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00463239125481327,0.89910148103194,449,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0220675846732448,0.90056502825236,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0059328233358553,0.90097353304104,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00623483722353714,0.90176674097609,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00447736263499548,0.90342247233565,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00842945253830752,0.905866074724447,641,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00337381252554643,0.907037996911644,245,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00437858123899101,0.907132966119781,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00542467545962152,0.91232171548306,118,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00553724400387219,0.916468582152087,443,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00482472561451021,0.919286212735744,38,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00324001415375893,0.922703712324117,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00687712676317493,0.92517217906713,140,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00317830667743592,0.926124436476798,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00406114935214753,0.92894444964606,604,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00291074921853008,0.929917792107075,740,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00234637070039866,0.934808028456102,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00312054184152756,0.937331279820048,103,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00287240107937753,0.938142061522203,80,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00248914996597059,0.938528868205896,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00227981173998358,0.940816959559854,328,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00375410571228725,0.940943533030956,606,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00274659294276241,0.941473405013008,65,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00269417420604294,0.942666406271126,85,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00361557447643718,0.943583869618541,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0031896898551706,0.94486436437628,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00245073160122221,0.946596023158517,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00292843039991173,0.947826777584048,527,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00228191415769365,0.94900038805395,281,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0101936231688181,0.951127114583373,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00282866669846628,0.952061592237846,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00166936781884472,0.952093992792496,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00433054528717955,0.953057466168892,134,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0019671360589646,0.955242643649354,456,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00193333060531429,0.955255930012672,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00167478297649762,0.9559887732853,317,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00195424981742134,0.955999471527285,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00173328795445699,0.95744163289096,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00180281874108014,0.95754029046173,386,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00153274254595544,0.962295763951477,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00176284773420617,0.962941834153897,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00227742684038821,0.964148415717523,10,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00157585300676283,0.965443829001,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00117479636500298,0.973593749943104,197,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00124737686889905,0.973766869970441,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00128398989092607,0.976152686350911,191,pan-cancer
