mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0446025582863874,0.308347520069902,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0410136990009037,0.310944676259724,13,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0439116394216633,0.310991152545146,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0830515672127432,0.313875037311083,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.1538321379531,0.318775138270457,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0769214917502163,0.319903619682164,236,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.07424585071433,0.321607140021326,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.041219939314827,0.32361133828153,435,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0419078588113826,0.326549776530165,449,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0413890890142215,0.328249595787693,165,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378321554583273,0.329739148753909,385,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0600929469064303,0.331773830593761,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0388849781088353,0.331915736085039,481,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0398297391726835,0.332257592781239,696,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0419199815158069,0.332840091880181,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061002274286051,0.338368960692342,375,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0385272257571112,0.338757743372198,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0419055216454858,0.339699295555004,113,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0375856147159847,0.340727318671366,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0404132718974253,0.340820515047282,752,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.132103601787473,0.341549374495594,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.060432133685497,0.344044152276221,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0359739540683859,0.344828174197496,190,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.178663356517757,0.349451040657041,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.051689537291406,0.352813165377941,235,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0729908987199237,0.353030517009308,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.035080702382772,0.354363404827077,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0365047682043895,0.35768299608627,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0514151827155179,0.359232503285496,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.154327917912094,0.361870586548673,656,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0343070402493661,0.363236143787463,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0365835346315855,0.366953381832067,153,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.15915222268231,0.36752797494892,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0338124556177801,0.369100942399704,58,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0383583711267127,0.369692797280851,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0382799177465567,0.370336690424696,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0381243954069049,0.372851277082022,120,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0348770080752589,0.379900263827208,401,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0370340381209645,0.381997009330801,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0355945208590423,0.382171845438783,196,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.036136229457949,0.384051048214108,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0348400115986228,0.384166928423057,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0375216922119371,0.384263843818091,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0365795251910091,0.388783938060428,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0398316523615817,0.388906023200919,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0356592643256833,0.38989906652065,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0500962831902493,0.390849857664666,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0642453135965482,0.394840518611974,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0517550298005718,0.400846938207513,599,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0332918915365098,0.401992450653185,402,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0375920232833108,0.403775279635218,691,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0330952723087769,0.405241356182223,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.048813904839799,0.407099761858478,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0331286716297625,0.413164305302647,407,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139454243517189,0.413702024652046,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0375246628264582,0.414148070367822,148,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0471969371972157,0.414845634730228,747,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0356835972998537,0.415642411566028,377,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0607389230109755,0.415854753267321,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.035183439594676,0.420101093796711,635,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0348404215775397,0.422223759462876,447,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0324768683827832,0.426286110324855,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0660258588500339,0.428023646634173,172,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0356456323182742,0.428644690178983,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0331338700113819,0.432132893071728,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320567152282856,0.435929086842777,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0329607835363763,0.437175847336605,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0329195384253046,0.439720092647755,117,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0337846434846017,0.440918366660518,608,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0916663235739967,0.442726220062383,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0300526043016314,0.446374693092525,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0459478314375114,0.446978509954131,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0335013190566016,0.447525534903347,241,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0435846559683448,0.450521502079404,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0491152161411627,0.452118071093437,392,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0331443967002893,0.45512270385231,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.039141879674721,0.456598732887367,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.070518319437014,0.45862329132076,390,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123857080418797,0.472001922852158,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.218429143960784,0.473415839418287,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0517857173530293,0.473469647676342,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465036022486699,0.474571776667243,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.128088578897892,0.476735093102752,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0321479343078195,0.481734014337268,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0311228887988668,0.483530606355944,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0431083162013151,0.483696356095213,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0291814962776198,0.485407609963028,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0354610811801733,0.490539553858998,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0288147005354478,0.491555295376017,18,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0320854210624714,0.49276695392872,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.036903952620234,0.495318312042851,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.028132876536861,0.504017477295746,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0524100403716021,0.50479083258121,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0348450058800652,0.505492495930558,714,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0299297115772716,0.505926987727489,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0296785846729264,0.510002547075684,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0352887991547341,0.513159169113199,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0294880301646283,0.51320376696511,115,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0287450513099338,0.514293777525593,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0274251861355846,0.515732320322117,193,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0404737950883901,0.517179630197806,204,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0420339336447579,0.517228726412388,218,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.036573276446402,0.518371721216263,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0274076363179871,0.518414030931175,107,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0251298372163972,0.520425065299467,583,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.110802766789775,0.521219904276709,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.115870039370391,0.525744457623882,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0381355722707234,0.526724123659568,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0468901276771493,0.528231224840819,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0255075016275913,0.529352233512848,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0266567876927913,0.532421042445785,84,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0377706855833754,0.532487913455193,417,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0279893559115743,0.532760856324906,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0323534027480464,0.533418119466272,393,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104929229519076,0.536625050902147,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0372529891681839,0.536920079427016,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0261223016858111,0.537229073843451,357,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0266349761900549,0.537267373168075,20,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.025567256074938,0.539224165334117,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0680475828819584,0.540489852962328,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0235202828812916,0.542913490196997,223,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0395700489735481,0.545773991006706,10,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.025672690965888,0.546691438419968,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0260076736870828,0.548097514431009,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0502867763114034,0.548701504793437,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0462287698977425,0.549680041238434,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0918456306367393,0.552267772383925,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0380503601941731,0.557141083370336,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0235674083261607,0.55726597810866,624,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0343309424754524,0.561730495874445,233,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0240195349998799,0.566581305124797,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0236512334509204,0.568638928375191,584,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0245746293029833,0.570556856528389,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0243390318846101,0.571570678605012,389,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0242745205936926,0.572313498569515,90,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0244704555276678,0.572401208547958,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0242276235758018,0.573952989755573,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0233545713731854,0.576274102695467,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237909256431013,0.576811716794035,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0222766825150969,0.581625185965524,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0200227280311576,0.584778906942971,260,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0241857083507317,0.585645691604305,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0463360281603141,0.59308969053258,134,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0314825603323053,0.596478868935711,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0316756865702906,0.597985570423311,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0223452112736148,0.60434452895132,288,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.022945999578902,0.607072787200177,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0209720481361755,0.610314899823539,626,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0215953376474232,0.615757150546983,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0342542691456821,0.616178750563102,399,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0284428912362297,0.617291681880507,349,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0310643391963326,0.618430878074915,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0217390003617001,0.618943783146755,102,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0922507732694254,0.623461120958348,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0206358977076259,0.625055734712767,605,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0207442813785107,0.628093106195028,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.019768132262001,0.628829542817627,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0197824189953399,0.632856633917287,337,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0403971116530273,0.632961191920518,166,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0835396555023761,0.633215939714983,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0253787675726673,0.639305176811948,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.035074928683511,0.643839394491383,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.134539979035063,0.646547905311297,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0796676054186834,0.650036070634966,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0198958644806479,0.651777356972185,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0190788358694105,0.652467973731095,633,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0291524058183864,0.65710157276573,217,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0283977393479664,0.661322498785858,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0224534404032971,0.662547399074049,527,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0759110451262894,0.662979568488747,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0172476898797789,0.663070654314905,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0195176512050353,0.663173143331771,381,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0723938083446429,0.663946264975106,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0348833463582967,0.666419397994898,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0188242924124154,0.670141965264906,738,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.018131344567891,0.680960321311534,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.01683041797534,0.684098945231124,490,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0173803156580701,0.688635860265335,181,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0171224559642522,0.689288115396289,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0246365233881933,0.691426642036803,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0245143186528849,0.695958424913368,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0161096117874527,0.698067728439523,270,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.015734099668764,0.699170855460663,620,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0304451118184158,0.701473908028567,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0163318557199856,0.704496901278823,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.031634986477223,0.706053968383369,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0154909284470642,0.71048200060574,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0192707438023435,0.71315423123776,12,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0647107881215711,0.715594524046438,77,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.066724624743894,0.719870739708509,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0183911060607891,0.720553446164237,326,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0137665972794628,0.721054309191773,453,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.014302334681622,0.726389385450606,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0138848762693319,0.728470575965707,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128813611268693,0.732340179796622,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144789146904802,0.73234962696728,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.028035142675839,0.73548005224971,487,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0549804935744177,0.737348111983552,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.114882944179615,0.738935095880754,93,pan-cancer
mRNA,CTRPv2,968,AAC,0.025873717445412,0.742484306440491,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0275198154063842,0.744207847909087,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0192490026184925,0.745038288467094,742,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0132954874159587,0.745802852436606,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0525930921703883,0.747712253205088,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.027096850217265,0.747728368605482,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133215223609702,0.747880127145226,418,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0194703619104444,0.74884590724245,754,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0249003675585095,0.74902093468843,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0128076427458075,0.749854534265971,312,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138808620698065,0.757078815181734,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0206037155291028,0.759054936003096,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0133774973178995,0.759108583063449,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0495044569982367,0.761449072059848,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0128738702484929,0.762800513253205,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0187876428094678,0.76983698297308,97,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0243885923684785,0.770850812298799,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0126102209994876,0.772567759830187,521,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0121187147490273,0.781553882472272,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0166274933101968,0.787718936201773,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0119873074578505,0.788228596712027,573,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.011401596522878,0.793769455484349,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0162863813484792,0.798075877424156,143,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00964305610119637,0.798174357687528,489,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0414959361204001,0.800885728172244,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0112917173631205,0.801688650438835,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0109426986717511,0.805507138638482,158,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0449889073830982,0.806012260114179,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00944371281023695,0.806080994848586,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0095729122440862,0.809179648739345,317,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0201993721778305,0.810493328185705,124,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101779374383089,0.811418336382677,183,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0162006568728886,0.812530211457481,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0108754018287106,0.81343712062972,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.010116526554068,0.814106373367645,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0102037091602135,0.81550795656693,485,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.019294592532022,0.820189240504246,429,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0106610456552878,0.820484017905921,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0199345272713715,0.824320787899912,308,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0369777598566674,0.829057258856724,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00845950304876254,0.84112949508461,710,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00869333791180973,0.841938523721162,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00826930004888015,0.843377199780778,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00878100903589527,0.844488443757235,445,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0265517378312823,0.845463882967326,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00832891934332628,0.848335023570162,634,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00822577279012584,0.849394519088214,732,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0247750671511827,0.854036182233675,74,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0308398156841581,0.855262066509252,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00716167009393816,0.856790928431723,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00717029088092978,0.857580115945713,480,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0150738128390415,0.858688216054396,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00710901423480694,0.863059767774899,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00735174307391582,0.863745466084119,728,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0234811885252228,0.869003289283965,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00737019308117825,0.870713227434203,497,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0133245658161204,0.871164206384278,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0255729071764557,0.872110978894788,129,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00996576318001709,0.873340214985065,175,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00982678074614979,0.873933142152751,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0126860030688897,0.880387736283799,123,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00632197897217376,0.880626539727456,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00655537495694914,0.881859613375111,646,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0122696628700952,0.887188542252862,140,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00631109140005609,0.887367337444758,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00856440398042605,0.889564822601156,463,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00715828105196938,0.899168748194839,348,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00523775368354966,0.90300552206943,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0100271415822462,0.904530184675471,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00558905883773572,0.905199864994798,505,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0215057367010594,0.906981016629379,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00683864664159235,0.911598664384107,67,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0145016544785806,0.917460059177357,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00420827469635178,0.919675166368083,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0118350408323187,0.922259070348067,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00445568409034149,0.922783248720466,731,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0182563976360155,0.923356957867346,533,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00374942563975364,0.92489064511756,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00382071960916086,0.928328530078585,483,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.003682996442361,0.930861409954138,426,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00373508715757663,0.931482219202188,673,pan-cancer
