mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0412379676052685,0.581720576828662,124,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.02043595074614,0.582482326911214,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0205553559465815,0.582714018759543,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0210305979346837,0.58271723495817,667,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0191240850646811,0.582808319396702,591,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0250580874660687,0.584228873946724,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.017056407459202,0.585578099681195,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0294115952694794,0.586825151807459,463,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0198936765894482,0.588146968858619,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0199926848166095,0.589758060102136,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0274015315602608,0.589861650392493,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0194318321591784,0.590425949002164,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0206672207097563,0.590625676705278,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0209114844313084,0.590699979489106,85,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.042224365525035,0.591117258006185,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.025161928649701,0.591886536901042,747,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0197502958933907,0.592857366694457,674,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.020067965178471,0.596029198927514,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0189132850036486,0.596138536928935,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0276253622864812,0.597496939388406,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0191232874966486,0.606309945394862,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0185883696963945,0.60746907704651,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0267604237616618,0.608458630051761,261,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0186533973714596,0.608800472715335,620,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0173400956605994,0.609513548096023,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0203467973894054,0.610489595795784,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0182917399225216,0.612691878023876,626,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0178553902096206,0.613174489677129,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0181343280732956,0.613420693962875,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.017952088956505,0.618002717489299,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0190099586012896,0.618126183142089,201,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0344203829504487,0.619358602220237,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0185464920482346,0.620715497106821,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0295936089354174,0.621442969691335,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0163735287136724,0.621732815976995,584,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0254688248969342,0.622397165966859,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0208994647400945,0.623575305341357,534,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187429889287652,0.623609419172096,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0240604722741305,0.624332468836727,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021976020096694,0.625908813853826,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0192058822722074,0.628400142446533,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0188599902396397,0.629332333168382,638,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0134005198353702,0.630292371437586,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0161286439109578,0.631173522966171,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.021964937065676,0.632682537626664,527,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0166549797999862,0.633862610773565,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0380426228342531,0.636970142288708,471,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0155370641207252,0.638255861644729,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0142515917792396,0.641986038047129,437,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0172237503657548,0.645554105013728,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0180615823160415,0.647315835938948,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0211831681930912,0.647803032029004,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0222766638721682,0.650713078211404,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0151245985958215,0.651854675748031,596,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0168221931447911,0.654476061593024,336,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0149996104772649,0.654891226830176,455,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.033563365068243,0.654894589169949,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0171564530744237,0.656984146939848,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0332480335714845,0.659119478703405,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0204096317918677,0.66272297085924,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0226142034566673,0.665346018323532,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0148708278143631,0.66705416727065,431,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0154628019331089,0.668333912144541,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0147743990240202,0.670495260213782,634,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0132284212307201,0.67571580768672,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0157549891602663,0.675799182801009,321,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0195495934144357,0.680361606637711,585,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0172787763525648,0.684209323749502,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0218423298724367,0.684284571619414,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0152788002058238,0.686986997495856,117,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0142703850882764,0.687470064845306,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0117748048151499,0.692569430714569,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0143204918086729,0.69509931199531,460,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0133446929500193,0.696967406723476,379,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0164055852816094,0.705880281919444,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0173036957272466,0.708556688820974,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.012306235292063,0.709297645566087,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0124938926870521,0.709390235325221,523,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0139494273223062,0.710927875046122,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0291487806160201,0.71135309127388,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0123876667356726,0.714256486713216,221,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0119861877581469,0.716261129361351,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0195326002465876,0.717789281688633,54,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0175426170031448,0.71820825945777,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0137986237359695,0.718846947895624,24,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0116538925412766,0.719077537882098,467,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0108170577254825,0.719378440526618,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0188527599953633,0.719993724922464,231,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0198875717082635,0.720807951395773,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0145686572292118,0.723037065521756,148,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.027116682329662,0.723306422891888,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0125886318711089,0.723580403705657,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0180944285946484,0.725836424685391,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0260476829127704,0.730338385096141,161,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0104263795315028,0.734244224825537,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0114173111541754,0.734846700430087,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0133439571977366,0.735177047178305,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0124426432108083,0.736851794761167,418,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0115365931837632,0.738465545498461,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0128801967302144,0.73930204156642,616,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0115424168471971,0.739674140769913,403,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0122559973439259,0.741342601545324,435,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015638539897627,0.742381791152747,370,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.011306980619103,0.743516244472096,502,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0122461787940316,0.744098485039587,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0124395403404777,0.744973771307406,95,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0175550963528118,0.745659814604527,67,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0175950241141195,0.745807115299714,217,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0172870774919267,0.746132340298558,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0127062882661842,0.748090975874262,113,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0119271444499464,0.748684413032831,420,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0111733471033224,0.750607643380409,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.102173300450327,0.752025041124099,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0115621364087047,0.752921032846516,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0146080377186953,0.753405375107213,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0166863790050784,0.754291695324194,735,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124679165798764,0.754510302437244,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00984596875391515,0.756411179526329,402,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0232848054482069,0.758266917984443,295,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00878843311602828,0.761883557323795,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0156349643963863,0.763193573152504,733,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0113677003224742,0.763352380203954,30,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0138084350079062,0.763981998621462,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.009946469948612,0.765378043849398,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0110554383677085,0.766436407889851,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0132286935534517,0.768137655051914,433,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0113236015271785,0.768985792537144,540,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00986547121188975,0.772997676953251,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0112222242840415,0.775661499083565,242,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00950299212842697,0.77736679708482,744,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0221748900529327,0.777422945901585,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00890428882649451,0.777715913905849,556,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0208675737215874,0.783587590260747,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0204810135896861,0.784073500834689,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0147875034879517,0.784561542043164,392,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0101226700170636,0.785544558356447,698,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00928965207180254,0.786507315045388,619,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.013090775695904,0.787096709989491,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00990551263133125,0.78808638878972,758,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00947552434983158,0.790910886993234,632,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0141645354204377,0.792201022715224,443,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0091725424383519,0.792393325067903,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0182415954739888,0.795614117378125,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0199732861669942,0.799507254722971,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0135050029973356,0.805587544547184,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00840337762039442,0.806797736558355,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00789339334767831,0.810896586160745,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0111786673778505,0.814265455309675,150,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0119678494064403,0.815397281952903,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00784747672361578,0.817749824930543,400,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00759652244072228,0.824280568179234,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00843325399061434,0.827283835863564,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00840267795506497,0.828619107463958,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00825918065054692,0.828776812419866,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0114756792106501,0.83307119857562,685,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00642906078318795,0.83499831818568,34,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00691498931459985,0.83672414867823,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00738480751161435,0.837179460746553,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00772431063786539,0.840364335068503,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00757618709732801,0.841156382443052,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0118108949995958,0.841302809594071,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00703311842171609,0.846902906478878,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0104022792178452,0.849166714240851,359,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00735644722132996,0.849780835889106,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00724321597992163,0.850546087875656,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00656327545008417,0.854194213029689,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0053915296329902,0.859337857256808,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00688926904596936,0.859826439096724,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00599836375041357,0.860178155557633,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00911051784891351,0.863631233461482,147,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00623149402042066,0.868510489911883,612,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00598360445741014,0.86906259351508,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00552121478371907,0.870272854897144,4,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00875592393507342,0.870368695944032,218,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00533950199800952,0.872353210449691,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0061545052725594,0.873829545253955,230,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0111044859262249,0.878552098051394,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0118720119866787,0.879677067377487,140,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00805973798332024,0.88455879683614,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00502090193722796,0.88471108596313,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0046546036859127,0.886195361762374,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0106972482364638,0.887129687793696,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0048276409787953,0.889690911355081,533,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00528046563081238,0.889725832425233,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00498939424477254,0.890378692574947,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0049378512783825,0.89080075082834,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00468476115452543,0.891727253761754,720,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00492164169054259,0.893784316152568,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00473479265291421,0.894772394768943,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00579235731077602,0.894895663506645,544,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00475018974336707,0.900042186887852,449,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00437483183098571,0.903145707542406,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00577533025987365,0.903491730573819,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00440346342281513,0.90530416776961,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00600372549279076,0.906826044129088,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0132640598862857,0.90896420094381,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0043237160088979,0.910619389808565,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00318835745708729,0.915926345053126,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00388684174043554,0.918210620057135,633,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0132291954380277,0.920786998801662,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0045182457460257,0.923090056049637,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00497004046752709,0.926653305968383,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00308132400062075,0.934550246970993,574,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00259629485862893,0.939835450981204,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00265098660158482,0.941913752936178,505,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00283668859617998,0.942062979995285,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00240079963787287,0.944046913815513,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00236842115107873,0.946794313120701,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00222937189381764,0.946912056666731,365,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00301147079276567,0.949964759387588,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00427310273867752,0.950811282667404,236,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00224716422859007,0.952395296899329,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00275373856789176,0.952420991151911,349,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0020264417759117,0.952933102389188,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00327633181221925,0.955970160260069,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00199803368701505,0.956762524118908,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00199758367418774,0.957845813851851,605,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00172735540503398,0.958234196587308,163,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00181407648096953,0.958260551844493,425,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00267198383880145,0.960194940863634,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00188063041156795,0.961894101741824,362,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0017905454871906,0.964893147324731,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00157047808063293,0.966545479252116,52,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00213051486551379,0.968401643167617,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00134975563249289,0.971631299578112,675,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0011153759283036,0.973635552118404,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00155177260085832,0.97598202445124,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00102369838351983,0.977105383872679,731,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000928760300999764,0.979272784769614,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000849600276869693,0.979860464587867,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0012817929378521,0.97993098313877,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000700503777508899,0.982437500706848,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000771201447794772,0.982456527983022,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000715241429842201,0.982901216773943,276,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0013971086507609,0.983631357130279,369,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000601467656496625,0.986501090493743,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00062584081462534,0.987168597755563,447,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00080607312780946,0.988467218338315,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000518664767770607,0.98848599220378,488,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000503081110193716,0.988605393388935,444,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000511358463110028,0.988956607668581,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000488492237891798,0.98972345312491,482,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000389209742493281,0.990294183514198,555,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000408802644474918,0.990862900782421,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000171912682582676,0.995857749469446,270,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000204427410564787,0.996754899827769,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00013413993746631,0.997301029785393,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000118574296260055,0.997519180036091,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,4.56037859141479e-05,0.999033560443744,98,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-1.81148489990053e-05,0.999809438603328,123,pan-cancer
