mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0425690681237259,0.457236385599299,67,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.033587803076301,0.457553231165957,291,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0281931874827048,0.457761762773319,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0290279622029731,0.457787918148334,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0235785524558944,0.458716788136791,437,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0285995844310165,0.459493409040698,283,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0555129970691897,0.460543766184629,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0272034545033055,0.464582210240945,138,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0242817841305077,0.464831726592453,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0245895305986037,0.465967237065678,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0285252826026158,0.466088500116231,629,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0293354067092922,0.467953094064875,65,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.023579376155114,0.468748903133809,494,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0496286725538721,0.469635567344287,487,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.118066314671368,0.470457495225676,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0245487205679217,0.470556311299913,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0410105517273064,0.473325125296855,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0255392843710657,0.480804599212239,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0277128348532269,0.481357430543803,107,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0274658226007587,0.481579921295835,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.029212225240292,0.482044718461549,738,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0283984268488737,0.484442580404804,406,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0259463447672601,0.484896489715593,757,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0230923578077981,0.4852665718743,398,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0494544028706102,0.490700424344567,641,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10292973146557,0.494141908996248,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0901180721374952,0.494367851792692,691,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0278231303337787,0.494373703681733,241,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.116345221847742,0.494741597731783,283,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269983698761848,0.49564380052914,611,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0274695660040289,0.498215935570077,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0267693445327817,0.499906303490056,675,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20489140301041,0.501908238325316,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0268351956128012,0.502012422083165,199,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0384249378706025,0.50321376106051,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0513036231040618,0.504366481533452,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0263512748493042,0.505246772118969,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0244416746557746,0.507127836002422,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0339209132067612,0.50993634773125,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024154208647514,0.513237273005055,701,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0310390226910275,0.515668751047406,461,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.022371465998409,0.516936572793303,650,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0997702521923086,0.51811685623874,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219851383839831,0.518907111241991,363,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0453967653229594,0.520979891439402,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0857077641490029,0.522766971854461,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0220509468644477,0.524700018280484,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0211819534730384,0.525139359355531,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0237840971045467,0.526550952840419,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0248837422235729,0.527278733094839,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0244804572728631,0.527486349951807,644,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107008965242041,0.528622584567029,51,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106039694328643,0.530191577895739,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0221200391247732,0.531115458659961,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0228453763692967,0.531677957176938,615,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.107357799292546,0.532919195842381,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0214824308463641,0.534042484767049,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0214438074140536,0.537081834209906,82,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0240578018429946,0.53912360699212,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.021771834325157,0.542022521480519,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0353526342977259,0.544090240352746,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0230029840108871,0.546187534879506,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0231227953640271,0.549865795190395,420,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.106717919425792,0.550459006172293,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0389538392836565,0.550630708239956,142,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207239499700099,0.554088851027944,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240346648597087,0.55411094886069,154,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0205443755675881,0.554749025278178,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0223152331617183,0.558710731558104,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234671931077735,0.558896915726613,347,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.021940010951904,0.562797469409884,466,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0784368566470304,0.562894420925839,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0199175851151722,0.564668740903977,58,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0209414756738171,0.564907419243,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0190727377149715,0.565700182004608,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0224179160233135,0.567152005848544,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0537366041317531,0.568196749449696,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0224859798854476,0.568289269473906,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0221468226951129,0.571713149309711,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0226236269569567,0.571861032065127,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0421969010721573,0.571940746080524,308,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0212775670518501,0.574086703168949,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0218147150107949,0.574366298543261,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0219577221291234,0.575971382762601,285,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0342172688167867,0.576124942610269,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.021102783870423,0.578368512095854,169,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103285089125459,0.579433262053013,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0223091267831498,0.580818167704028,639,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0945288123121589,0.583665460419378,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213734342683774,0.589670745256699,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0201523850281427,0.589825330790015,322,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0217025186900642,0.590205470639053,230,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0207537199307861,0.590483138864989,608,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0185925773617381,0.594853542984186,504,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0612099241140253,0.595253635299383,131,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0174763793917709,0.596832321649996,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0192348903757267,0.598359987021954,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0824618641587919,0.599754466662255,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0183627646444925,0.600153311957331,542,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0217560218752911,0.600926688992158,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0375022894031732,0.601126527605014,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0607951422588143,0.601949102880045,656,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0182957012151967,0.603989930555106,207,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0197134123618193,0.604746068968542,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0211486355462218,0.606210803895143,758,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0196662665493356,0.6107507474205,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0174622455586203,0.611026044583477,272,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0201096587180881,0.611817663913603,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0189247315764311,0.616020834690258,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0196473865497997,0.619322032311088,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0347130784483896,0.624273095748343,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0188751949139889,0.625422052367911,196,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.016988013363542,0.626101548677453,473,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0204041279497832,0.627855499941204,8,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0167525497803623,0.630544170694804,387,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.086710795925888,0.630591812966065,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0235889076509628,0.632705040909965,393,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0244330019340119,0.637022517828564,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0175270161639722,0.637512903617962,648,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0710947860541866,0.637856786391591,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0190808934112843,0.638417758835221,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.01631211772663,0.63997204690583,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0178978472764418,0.640395317583631,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170267641597675,0.640473049403768,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.017538980581613,0.64057834214161,515,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0174850132320339,0.643637023527248,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0155242330673948,0.645571558114587,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0237489028257431,0.645682004679653,268,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0335452316413816,0.64652610805007,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0235185952343461,0.646947950698012,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.017841009090173,0.647023184503179,380,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0184364367099007,0.64712099220784,311,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0151127922807717,0.65004917123686,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0154373833295542,0.651303290542565,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0182460910709994,0.655005920447947,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0147726332905474,0.655378891922634,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0144110767716009,0.65662977910733,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0138872459929846,0.658319719447631,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0235025116868856,0.659394053431217,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0145625655963394,0.659727500054208,736,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0221024815649048,0.660982831208925,150,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0167302570141196,0.66172233396628,125,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0244055167930924,0.664864386009387,320,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.022284654256371,0.670868333251075,29,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0309165836195986,0.671865822986248,429,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0301037765326384,0.672908374163755,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0167370627690982,0.673641927461888,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0142813006126927,0.679358349512603,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0218817922837844,0.68297526071422,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.015351606880948,0.686260188359191,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0127652322465262,0.686308796798673,702,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.015867424510196,0.688236596449537,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0137011659855618,0.690648002538466,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0282886865055442,0.691756604490757,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0203278203989549,0.692247217484892,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0155968790506818,0.693800854562388,110,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0414611307722461,0.693827599438271,185,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.126340947005617,0.695605646066634,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.027886433015683,0.698317222384814,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0148518487449283,0.699496358635787,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.014724425460523,0.704262500412318,44,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0124977229913896,0.70677992087516,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0207329812278503,0.706889822121821,359,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0131831229425746,0.707518142312192,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0207541746221126,0.709499277767762,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0148069930591671,0.711255051668761,635,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0144695172369547,0.715229405741993,457,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0129905373553628,0.716189827808105,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0147334776973783,0.716479669026398,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0202022461217272,0.718444584052804,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0144009437417606,0.721148255247568,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0559805426117172,0.724464895362791,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0136960394536185,0.7291725150763,549,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0151718429437025,0.730378409901804,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0111910735341134,0.732942486650201,33,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0188332788219358,0.735965917583823,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0186548649683804,0.736829156363236,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0133908459084779,0.737785837972995,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129590978498334,0.744605073200715,288,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0124820313629435,0.745125145992475,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120542305675488,0.745153130077709,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0117216835328868,0.747181604661014,335,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0120889047115012,0.751392704917546,244,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0549081283862796,0.757613836506933,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0114966516322508,0.758112016204783,488,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0541625652747425,0.764502520755605,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0110400950642524,0.767031976814905,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0120306606980217,0.767700508351255,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0105976616687971,0.770004926730665,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0208831736067291,0.770552433030508,295,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0146526413613159,0.772936752396226,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0210139528368871,0.780846711589524,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0122119312302939,0.786114220943001,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160518916905228,0.786849862532764,139,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.009166757525147,0.787003451323095,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0191301969876654,0.787774366407474,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0105926392153403,0.789376101609086,342,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00922738230765384,0.792219135347524,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00925929815830905,0.792735198810334,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00858160256228374,0.795713859082141,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0414097282787888,0.798286400965131,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0150753956262463,0.799359783687734,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0101437353309159,0.799530998136484,366,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00890396852723366,0.799837560769443,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0166370662022576,0.800848251458084,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0082474065950994,0.803454287093744,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00917421054166964,0.804377754866472,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00964440114550517,0.805670395723741,426,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00897036343973058,0.805959050435261,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00874218156767059,0.812677763929308,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00884245983991375,0.81340130266582,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00852230148816755,0.82690144352132,188,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0147436252542421,0.828765097699136,111,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0122367684867275,0.830241106145527,210,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0308363746004619,0.830344664563314,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0112947322246545,0.830539508426455,585,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00811286381769908,0.830642935514891,195,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00699585946877689,0.830778267500757,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00824027061611926,0.833892311733619,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00751553424958082,0.834801540174233,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0119698659803769,0.836906941699618,665,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00794317001404369,0.845347480934114,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0119684764142952,0.847295685888475,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00778592694550129,0.848208145788743,71,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00736280061777506,0.849922669511653,612,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00682742079907142,0.851075649110154,661,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0071536432007303,0.853216298801655,444,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00768555247903119,0.856566323043735,607,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0061637839924499,0.857796244059684,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00945133648650457,0.858807429749983,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0112569547146999,0.859418739131111,232,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00664253613799326,0.85947043268343,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00567468035011471,0.86328215280663,245,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00647961962619233,0.86607876487733,26,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00898371556258783,0.867195061706492,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00592452357499066,0.8716631232884,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00776132736795736,0.877054800209932,714,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00589043771111327,0.879463282537964,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00725681356354728,0.87987822344741,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0105994053355693,0.881890932170809,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00528989288659869,0.886790732717462,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00553242750275937,0.88767939079725,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00567818622742859,0.889973041767663,182,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00464849355334397,0.896109078557199,384,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00425811886096114,0.898719429453302,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00654259962704554,0.901405438216623,254,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00447644533759511,0.902327570038483,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00444840368040695,0.904713594226543,567,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00399572037040618,0.905723375577068,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00407514420515399,0.905740339007299,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00434170664548301,0.907942177907796,397,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00378556862218198,0.909592471314947,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00363607406891722,0.912345931152769,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00436405650689605,0.913181483166224,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0116448386520454,0.914185465402573,129,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00574625779030345,0.917228602885583,345,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0172047958575244,0.919788433460235,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00674881317495441,0.92587327277557,114,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0157981691076462,0.927117427858356,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0060616259063408,0.930262883914802,128,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0151909033838354,0.932747921550193,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0031125734637836,0.934782504779673,745,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00319519050470988,0.935938365691289,178,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00317298148762582,0.93775029194347,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00434046850040584,0.938659812425295,580,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00272062332507285,0.938879616081064,156,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0028526314932891,0.940491537490937,673,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00271641329726565,0.941463732050217,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0035230718614142,0.944513114976601,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00408777467162439,0.945192868655992,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00232302040496739,0.952334744357499,75,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00237491970652041,0.952668707174532,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00215651346279687,0.953330561546159,522,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00269643903647443,0.954717422381942,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00335395057072425,0.955196418861889,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00350463308050337,0.956499323817651,369,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00185525981314624,0.962404443705893,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00162238149799572,0.965620069433195,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0016026428908479,0.966789713258683,314,pan-cancer
