mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.0261079392855894,0.596779545940046,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0310672675013929,0.599158934495212,463,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0171543230964485,0.599390239373374,82,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0194226667339994,0.599978031537275,441,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0162585660714802,0.600148675835208,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0213027532776096,0.603219097212316,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0186783466000628,0.605904913470991,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0185576023493017,0.609911568532673,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0203589239174196,0.610368868424433,605,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0187431300312688,0.611764486144028,691,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0175883350912469,0.613213977100466,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0247990542798028,0.613759294850333,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.01784966834791,0.615937494798814,473,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0199278662393474,0.61840976931326,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0180341099038175,0.619459119362878,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0273130884810967,0.624146165536776,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0186617215720646,0.62671232251783,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0175677759628281,0.626716528668602,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0158574235451754,0.627168939100903,753,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0196644658760375,0.627566349067754,178,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0173895762518448,0.629851758328133,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0354331162108326,0.63159474768033,236,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0169817729631014,0.631636504600638,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207296036628342,0.632525544355441,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0194912960746132,0.634526338879489,376,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0169082626467463,0.635190050063946,403,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0170378486088001,0.640555743523717,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0391121228269436,0.642766545859569,144,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0236896987643047,0.643327168023515,40,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.018110417607134,0.644660011702156,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0236284267693208,0.645711218147564,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0248920312918058,0.648679225680876,218,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0162945127855821,0.648749410842198,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0210745600640782,0.649338120485357,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0277547188297688,0.65363251351876,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0173531497383789,0.658614791633691,435,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.01801848707256,0.658634731828613,55,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0176229157338811,0.65922971927325,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0177921287015477,0.661138467803766,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0233493975671516,0.661392708678446,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0187578966119751,0.66453680544848,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0170828939466919,0.664816176286104,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0219389967099564,0.667711660053393,689,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0266379040659414,0.668384607480656,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0214979597509917,0.669039089037075,235,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0191149080053988,0.670253393370348,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0140790174080444,0.671906255027713,467,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0266695868562788,0.675809738653346,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0142624694059443,0.67604724722355,260,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0140856028265832,0.677671018475547,654,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0140570443833644,0.67816164062438,670,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127355740979708,0.678423738140443,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149293591093208,0.679026081830776,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171574049798178,0.680149100305234,293,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.015711807539768,0.682025938015487,187,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0159717867116299,0.682807816081376,8,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0155495779864674,0.682930600799363,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0142228398424917,0.685339324120052,228,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0126355876452007,0.686335919583537,695,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0141845570126282,0.686353911302157,364,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0163911643330181,0.688538199166806,552,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0163070935573012,0.688599939604251,50,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0146694702776082,0.689435608794345,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0140805667573096,0.690140702910974,650,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0319325319507848,0.690195441210253,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0218539651057212,0.690527320302655,122,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0316158040529748,0.692471483494082,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0150773564960264,0.693040026748285,758,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0192231045842429,0.693243938025561,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0132058709048111,0.696178865192778,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0135670355941397,0.697874324067438,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.014607720508925,0.697892086001455,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139216105941906,0.6979228819804,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0161926565498622,0.699094426501409,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0138164576016302,0.704221617683522,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0192449942359846,0.706918405457542,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0306835298548454,0.710566522703066,140,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0147695920362312,0.71127052970912,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0145616360448669,0.712074761437753,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0131072327879898,0.713518672377949,608,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0135565239699527,0.714191377355793,342,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0148972695696385,0.715356544669057,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0143822730370004,0.715845886396832,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0120493917559609,0.71589929787093,530,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0138945738192788,0.718015148173544,460,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0128754086508951,0.718331653080075,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0143989659284089,0.718547799993718,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0311935134564978,0.718892581884836,471,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.012547366055611,0.719505551466437,400,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0124267051030233,0.720947119679058,676,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.051867051261074,0.720949222596335,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0119583238081715,0.722050351176509,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0127319507194676,0.723004584146571,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0148435705358144,0.723873404439247,102,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0116676273394452,0.72627028798149,340,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0136725719241975,0.72876387169276,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012735276330077,0.730088409183722,252,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0134835220417221,0.737247642489918,566,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0123941035223975,0.737404461422693,462,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.012284077924882,0.737579648882956,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0123822920313791,0.738066938741322,324,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0132045090898282,0.739724639681243,607,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0126931472198573,0.741213933485789,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113826464929812,0.743699269463011,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0143383695083179,0.743992470868854,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126560169360505,0.746496522436669,167,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0119255560328497,0.747133492242591,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0119131597397997,0.749230008506472,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127863454221644,0.749507553469696,451,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0126503793506169,0.751152217424188,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0131599114482507,0.753179016942853,485,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0178859068825117,0.75322726887518,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0153019608998157,0.756637420580651,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0152794011565854,0.756752954898678,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0112933844628695,0.757347727227711,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0108459960623742,0.758848636639035,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0165429183810817,0.760654954426915,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00986638399327524,0.761409381425956,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0149339625135047,0.762113654432046,692,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0389487354438813,0.76485068965267,129,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00977925643310788,0.765303852287165,721,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0161012827213727,0.765610542329148,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0113742223782605,0.767200851581082,456,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.010621688538653,0.768031839959593,207,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161075817698617,0.769662475946996,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0115442338165081,0.770218890113281,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00917329293961877,0.772969820264071,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0101443560870654,0.773089186944545,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0116929944807925,0.773124701249856,80,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0136190382474314,0.777112488841519,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00956040962973991,0.778923880754014,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0114697231305737,0.779177153301823,406,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0112247962145205,0.779203308389659,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010962761090025,0.785577799415272,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0151629022128156,0.786312473092967,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0105481530688381,0.786473358408302,595,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0108326290235437,0.789374383529705,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0148860100310493,0.789411724685259,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0315458146731172,0.790329705102844,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00949715377597213,0.791039299871929,237,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0120287678677861,0.7914801837409,291,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.011094208061389,0.792593675340228,241,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0210421797674755,0.794692339273157,68,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00910858347250827,0.799310844900367,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105157323861398,0.799492806582654,158,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00784106938771491,0.800602188724326,736,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0341176079445128,0.803843413839622,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0189853479305901,0.805348072374645,128,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0109021038144235,0.806549936516825,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00927575612104171,0.807060332692337,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00877975266564736,0.808865323193157,36,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0108363265655038,0.812615756738665,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0116005191406061,0.813703919767715,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0077413388674056,0.815397033753572,374,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00845256646089797,0.817072230202045,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00786609786661741,0.82362198557405,550,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0106411929555249,0.824818816022435,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00750180910725444,0.828049326033644,666,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0120814852820647,0.828560336160786,571,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00876700413449466,0.829081198495786,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00729635598114644,0.829480832412699,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00880655563853368,0.829935461089663,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00865732847937564,0.832319430338192,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00805072938826856,0.833072855184519,408,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00880222506083727,0.83376849127576,182,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00679508747782408,0.834704937723537,401,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00729012934514174,0.837692387798906,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00711878864145304,0.839347299395442,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00813524497019414,0.839621527595628,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0147686144948346,0.842014730573052,142,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0063999221846058,0.842373388323409,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00667253681124644,0.842699903295088,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0104916120545553,0.842977209571603,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00819506428842411,0.8432923755411,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00689095045474501,0.847278951352789,521,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0076974799519259,0.847936597001762,492,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00592368717571693,0.849486600382835,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00719457485112879,0.853369990185413,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00556416163535314,0.855336122340523,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00727328112228708,0.855382095011848,135,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00558437184010394,0.856985659943254,73,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00639290026992755,0.857861520515498,533,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00613619666642554,0.863597309085649,474,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0071582833055806,0.863846895202871,170,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00606387195110439,0.86544967903159,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0086113797346577,0.865696504495559,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00616509145420663,0.867051259860659,632,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00859695523048101,0.871125049485266,277,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00539247144061308,0.87602060995185,553,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00573596239658286,0.876133079613035,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.005518909821194,0.878461518879543,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00614450003566811,0.879488627585051,593,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0122882785933612,0.880977236124141,126,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00578088214955305,0.881854035852509,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00672671997709816,0.883917642217944,334,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00553764214575537,0.885012092593686,319,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00691177633630005,0.886841506281942,234,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00557464131898258,0.892929618155908,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0095837180941796,0.895181760375019,369,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00474918374822163,0.896588409148774,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00476252357689979,0.89783057408105,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00706442007637583,0.898645224795705,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00663303182666553,0.900125485329313,733,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00979666562957511,0.903222388407035,641,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00421943966790325,0.906219702092873,66,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00402075937187768,0.907252888263226,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0145398786997188,0.909811835716996,185,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00410913399114904,0.910158237331885,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00357748457358984,0.912397777112463,411,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00420942063589506,0.913736583070923,281,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0036038542124114,0.915637912278421,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00383236380498777,0.915941205995672,598,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00352688029567791,0.91622620708334,155,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00384203081915797,0.919259011306145,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00792823691782404,0.919660119066418,305,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00356224274281292,0.920867735715996,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00328804825462186,0.922412621199024,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00365974520237762,0.925252740434444,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00343333013017905,0.925672210145953,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00417943376465781,0.925712999061923,569,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00346315468299991,0.92841507497648,396,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00343039348212107,0.929506835693789,141,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00441352389989432,0.930297685430174,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00317139881901122,0.930719586160263,551,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00319092534787111,0.932967796341242,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00266887883744991,0.937320584156782,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00333471078393386,0.937353344591883,200,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00269750870842298,0.940121371287328,713,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00367441618976768,0.942508216226351,585,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00283730120676906,0.943529997092059,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00244400337223264,0.945507226549041,189,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00252199241056989,0.947270233829409,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00233616067465006,0.947439039716694,455,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00238754172741456,0.947465737195644,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00245793136590011,0.947853557694518,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00226871491176295,0.948068658128533,496,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00328339979739061,0.949579478401053,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0029153256241857,0.951785899533657,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0021450404417097,0.956126941807628,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00245130020373157,0.960590104791103,349,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00354943310945972,0.964451144860013,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00227290535702018,0.966557334079922,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00217742707491437,0.967400687842765,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0013750450016769,0.96968896661547,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00247245620575415,0.975404065887507,137,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0011057359838107,0.977002831298998,515,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00139567708592954,0.979819970640515,88,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000997902247665622,0.980282915661797,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000951158589499502,0.981892763513752,352,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00068065631895468,0.986457551267368,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000556611231942645,0.988936504621933,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00035761844321726,0.992680073579397,674,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000147221106032558,0.996317055152515,198,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000220472543380773,0.996971945945638,78,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-9.94486227958914e-05,0.997819199302567,5,pan-cancer
