mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.031310493253918,0.640572459610244,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0175994560704527,0.640898528088131,642,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.015331407447327,0.640910001472299,221,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0271933607875196,0.641325209839205,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0239433777465262,0.642547074644044,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0260878487183766,0.643512959240329,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0172397159720191,0.64405036861399,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0176409688040267,0.645042641787141,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0252588002339851,0.64812844174792,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0168976794597188,0.64821483034256,566,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0158507360791444,0.649795233736119,567,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0772106757045657,0.649862120213154,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0328983217841968,0.651127935831318,160,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0733086913958835,0.653341153876301,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0166911392947985,0.65544330544895,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.025915669585584,0.657899119709708,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0154390858072271,0.658245798524884,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0154411831786137,0.659137635797058,374,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.013577683472111,0.661506276413065,266,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0703791473909451,0.661553070180656,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0151264725751775,0.662459801580652,481,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0164431028067434,0.662573894266498,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238475544143647,0.662708135692752,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0233818911895103,0.66314233832552,45,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0328271781538708,0.664453389868021,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0149618463572899,0.66482911756243,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0222768045377902,0.665744737936248,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156119208655714,0.666048152128125,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0167495450081386,0.6663893240306,652,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.016362812646201,0.668602531552694,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0246263121823197,0.669256248126921,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0284462535382015,0.670991344169428,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0141641585196844,0.673515674455434,385,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0156632063161105,0.674196877277581,307,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0187014640969942,0.6774100314586,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0155840575896839,0.677457525384147,425,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0761902672078359,0.678480237454311,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0230090106386114,0.679534905397631,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0135807078326973,0.680100653918441,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0147784670967416,0.680870298822493,418,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0155037849543052,0.680972722762682,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0210651700630162,0.681636879720506,121,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0142740803052544,0.682494015114126,519,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0126890491963097,0.682839810649024,27,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0149662574896128,0.683758708917536,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0129455175814997,0.683844013897125,157,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0542375981990084,0.684773773205159,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0253110086136621,0.685564713466371,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0184844628875133,0.688266368263634,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129354555956404,0.688662482294197,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0134200654549398,0.688969806032153,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0603711522426495,0.68995905902553,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0146437731061886,0.690076790316471,426,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0151054536691419,0.691233468265685,495,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0726434761999916,0.693712883985331,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0142101953697585,0.69697103223245,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133038570875071,0.699387190345082,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.027926789934581,0.70048937078631,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0188506714319664,0.70050677699728,118,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0130826231717772,0.701112900860073,441,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0141044789721793,0.701473108335781,559,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0136216593960482,0.702139080422805,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0133077441649439,0.702407826159533,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0131435960093066,0.703559503068904,560,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0138819633364481,0.703801794253228,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0143480691383591,0.704353334946113,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121999147924543,0.707658782047016,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0145094016878139,0.707712019763214,751,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.019753491557532,0.709301189073343,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0132702931840102,0.710754623014873,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0140732135188345,0.713790752138257,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0134615421880228,0.716277310150843,173,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131054255583864,0.720106284571352,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0140954990240841,0.720774894977106,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0130369058982218,0.723285930281288,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0117848396876348,0.724062772183042,619,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0134663655566641,0.724352690656623,638,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0126579233877698,0.729078069214832,336,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0153603238930499,0.729974361744258,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0122352098798515,0.731914772674214,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0130776230961396,0.733136617265089,158,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0118584876984709,0.736369875022961,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0121307304106982,0.736828995163876,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0125248081315829,0.737251797770465,70,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0121726267826509,0.737618354593721,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0110636881056704,0.73844822650414,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0116031563731835,0.740362671231325,734,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0115462033032113,0.740816298123989,624,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.012241817768699,0.740857270764193,671,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0240277426606749,0.74101680996244,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0129632989131702,0.742755733860846,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0535062281241876,0.743812869672731,630,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0147534662405799,0.744212539760249,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0120876988459437,0.746236444911613,95,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0159498101126448,0.746814449827966,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.016356650630666,0.747615716739575,643,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0106269700606503,0.752336956076338,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0134584604160268,0.752813050961786,15,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0197184508339369,0.753067284070288,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0154214197508002,0.753835172510277,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0116230902659795,0.754092993866218,220,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0176723388420604,0.754123799957109,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.010704688624231,0.755082708904256,401,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00981421031171776,0.756345544128711,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0112830302265996,0.758871226396976,107,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0160634849519877,0.760906784827367,54,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104026980021671,0.761074208063811,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0117254936592608,0.761486766504446,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0110560766925297,0.762529289745577,413,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0499599453582899,0.76291462512636,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0109264691888329,0.763301965106029,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0107558623557661,0.764394857429793,337,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.010825628964845,0.764593236528885,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00953465352643006,0.766806489158882,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0104168721852867,0.767610724518343,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0108311146641972,0.767708943237047,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0104280060024447,0.768001905870468,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0216467042435062,0.768542401015822,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0104457234858781,0.771581982664513,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0156000217453859,0.772269561391619,665,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0101337376357943,0.773113486774173,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00908137176592594,0.773895788428676,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0104254586236389,0.775541276622794,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0360528604510901,0.775792383876072,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0157744692555706,0.777623919362208,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00923981240803506,0.778027063532461,387,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0524162413223118,0.779093594926814,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0306717455964046,0.781698987190436,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0098779352023828,0.783054722193215,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0128652436842989,0.78314113864478,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0108304932540747,0.78346018874257,645,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0101860313452922,0.784169545602306,146,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0314906772431759,0.79148445142028,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0100969045014899,0.791892777630123,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00932872294616392,0.792212760945888,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00838984670030744,0.794334297076083,383,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00958997865242012,0.795812649317804,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00862905907778244,0.796573279500112,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00882718927254523,0.797488447182203,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0115598076285894,0.798972816727653,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0089600368362406,0.803531467850718,661,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00895125199336123,0.804174945876487,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00761681596939065,0.807974135439362,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00858933357113095,0.809614338182934,335,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.014055460962876,0.809969965724595,399,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00931435089960617,0.81075985607176,573,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0405260940287549,0.813267598880698,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0087891519252345,0.813335722834582,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00827811735931867,0.814642014828401,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00854933523661937,0.816391987424904,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00861638032269578,0.816856557780695,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00764585255631786,0.817505268061908,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00882075118783297,0.819082545900797,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0095547607015305,0.819942345166255,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00850651712434585,0.820283752438996,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00804831346154934,0.821400855347207,490,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00736155436958886,0.822239982882664,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00825329477856375,0.822390400868899,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00694324143401203,0.823674721516112,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.011713653249724,0.824261923062033,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00676104291891781,0.824604580123513,354,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00801416938702515,0.827617885382094,757,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00706826972426781,0.828266410596214,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0150462073855862,0.830435101972416,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0117944731419111,0.831635650983456,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00779947884464734,0.832373430503459,104,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00759101132450472,0.835529552574362,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00780064984358541,0.835689474415312,655,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00920295609463747,0.83609496549391,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00763678549596765,0.837557168153786,50,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00799039758018735,0.837582623963321,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0145347395923674,0.842015834587512,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00692436454912847,0.84291793765077,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0106490063332186,0.843734836529775,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00681875623577663,0.84388286594097,700,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00619264533875078,0.844019486294505,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00673993694435194,0.844671785119408,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00744374363410055,0.847160531092201,182,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00720811146929532,0.84795117701556,289,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.007047511485911,0.848583181701115,605,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00569382995729438,0.848587760964837,437,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00655476042144089,0.848951125439986,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00688391773221433,0.849514851692683,119,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0292222189355987,0.849936378027643,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0290910579828371,0.850045353589457,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00941259627643953,0.851032506334289,231,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00706885383337779,0.854721685505635,537,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00579385097636572,0.858691583751981,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0228403386728061,0.859217757897391,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00659400287545031,0.859273458953822,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00604020531387432,0.859889138332803,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00659482067246739,0.860832363641714,20,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00637564358336787,0.861167151918211,120,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0065277108111581,0.862334298241778,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00634569364562283,0.862995925130091,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00893204317557495,0.863745767931667,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.011770056576878,0.864038801344343,9,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00619761539967657,0.868155595443063,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00617529608532601,0.868548422486776,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00851180669824443,0.870686988039688,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00576599077882904,0.870993017256805,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00612967104689923,0.871104440494197,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.005786781837879,0.871481874926046,112,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00502294429819369,0.871496039909772,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00508005741287875,0.871630220647989,152,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00548981568844633,0.87412947838192,510,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00707935318577039,0.874416264569657,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00793497385429527,0.874920590816219,277,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00585021518394029,0.875848479811521,720,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00821035515357009,0.877229690672938,210,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00732661348211534,0.880815591524966,694,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00576069908715518,0.886063820202769,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00751025123240167,0.889323815564607,204,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0244562629957754,0.893069264472,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00462722556624465,0.894102417282224,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00459533174267554,0.894364641633918,701,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.016002621490961,0.894563418873313,101,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00452153985348379,0.895185978949174,402,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00611562184933274,0.90051482473429,233,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0064877809476441,0.90363446911899,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00458602504174665,0.905368754877919,381,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00348872697338129,0.907688473623377,353,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00451489528036776,0.907891857054213,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00386316951656536,0.908719525264065,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0129938245655813,0.911169587364626,185,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0042269583728146,0.91147681595129,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00391488139757335,0.912506050362022,448,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00420098742077343,0.91299697372353,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00408590910370793,0.914760176572491,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00382778913441778,0.91577825406813,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0047180221026585,0.916372073550902,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00392146152125951,0.916629247884588,575,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00399928096388258,0.917254083217613,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00485758346519573,0.921280432055697,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00325888609440362,0.924565128070119,82,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0164036783345159,0.924568770334817,419,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00533894106904961,0.924785361273691,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0035207306313914,0.925301666931638,205,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00297537495650208,0.926141067817399,699,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00339037882367037,0.928763908469825,547,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00417121776534079,0.931312981678817,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00446624139125982,0.931764424572324,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00312106490982194,0.932635064678757,117,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0028501836928416,0.933826839263082,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00264083677443653,0.937142453401757,5,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0028882636796394,0.938074529740749,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00299616552701944,0.940657000624159,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00214269777061914,0.942101118638681,339,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0033954585337129,0.942840355948077,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00227249795242638,0.944202059678879,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0027402692076077,0.9442470379919,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0037204256042207,0.947774946693938,320,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00227673193471665,0.949161053767644,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00336608414945705,0.950206342352379,733,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00328578829623585,0.950251412548404,747,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00306395907243262,0.955525688273458,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0092494602490371,0.95890859294206,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00165573548637284,0.964236064301213,322,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0084379014377888,0.964604427236057,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0020686830993985,0.964745406163952,259,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00223069893262158,0.96537168128075,348,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00241194986830813,0.96579192443527,10,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00150697490773444,0.967972526454265,635,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00167726121336527,0.969074022888219,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0013082278300529,0.969670288265634,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00213897029273188,0.970096829194925,730,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00651109202306195,0.970266839948507,600,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00130843712524217,0.972361268573407,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00257921214323645,0.972758179820266,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00125081153582742,0.973149364862632,404,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00117889267772946,0.973533339275111,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00176211728149013,0.973891445195475,742,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000934114960553177,0.978259112841908,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000908706380300611,0.978613747679759,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000976719026601165,0.978881189503762,528,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000835748033847914,0.980136703804097,726,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00174578760184561,0.980942888888887,137,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00373241719089603,0.98227078275033,314,pan-cancer
