mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0376352662577091,0.297938730625399,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0499735744059706,0.304550692756528,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0672401231286067,0.304847222573588,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0455119356985506,0.304983875773265,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0791578601162636,0.307705496708409,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0438675473417147,0.309694681945942,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0567194107720109,0.312283888625867,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0654710176110449,0.31476991040294,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0374829361738932,0.319929720536239,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0370359326572734,0.320205584884418,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.06637403033373,0.321077903567864,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0521842660622228,0.321581522013098,714,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.1812968121804,0.322896644418907,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0345219597620974,0.323672950557685,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0536288546765002,0.325643699085626,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0361621047952773,0.327053265107026,533,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0646109608119296,0.329206828856205,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0498135260316118,0.333362373045222,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0357923902168797,0.333484792079773,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.038472759824226,0.336745678751451,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0765999310826427,0.336820550682409,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0404599474454513,0.338490525599756,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0622138162734825,0.340609285955311,440,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0468461681790027,0.347756622943122,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.038460595076445,0.353633877167541,95,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0631725165502838,0.355309211958976,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0376523799146543,0.355474786351854,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0327317373370631,0.356423566431475,365,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0353903406107649,0.357705426990472,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0332298634027259,0.35788325626032,757,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0533457942216649,0.360608753476778,45,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451990359565538,0.360960560768873,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0427643480815342,0.361731184325592,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0377649636824887,0.364840755989656,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0326629107928589,0.365635078983543,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.045901909912707,0.368370777213899,40,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0519120867262939,0.368731970398511,162,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029139689804955,0.375667686681766,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0346152216196091,0.376609786074232,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0348052267669954,0.378110143710194,719,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343751670729568,0.379486939518872,645,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0328101731568027,0.380244129483605,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.153847898861957,0.380706109705305,32,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0349823513458203,0.384723879540415,624,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0293350405941631,0.385312805593541,753,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0690558054479044,0.389603999862981,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0270562592131433,0.392176748034439,39,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0345066122431189,0.395968407515517,435,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0355477839150675,0.400441912303836,347,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0333659720278054,0.407255141837976,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0342385150031906,0.40843239212825,24,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0326634636405782,0.410568636072603,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0305905590080583,0.412046439711178,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0488075052526555,0.413012966164216,665,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0261608372579062,0.419196787742422,695,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0310351470543597,0.420841898156624,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0312010231455282,0.421239754616415,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0285548633207784,0.421700523462223,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0452208682977743,0.422735888548046,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0290536529562189,0.425426619899608,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326731575454505,0.429435936455971,357,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0639747573696717,0.429793067915676,166,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0264302987504885,0.43427138967898,82,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0454680378954994,0.434568731406649,105,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0663234920334157,0.4378956406737,126,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.133065441205216,0.439842973922864,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0314729825254272,0.442325891806934,285,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0457407850221828,0.44244378520529,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.231795802638392,0.446053763572046,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0321852374513377,0.44937314702273,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0360033025516481,0.451220960695293,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0283265672257305,0.451673145057314,7,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0263258434873647,0.451891698998255,708,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0324300082185119,0.454831798037503,200,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0274210499692325,0.455544012482465,425,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257120350943008,0.456690434963301,260,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10284012435413,0.456842053773568,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0353258641536665,0.458433557143753,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0680043384487185,0.459082840120953,108,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0303580114667572,0.461766316501057,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0301505735998049,0.463581752458997,675,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125457566186439,0.46372493213218,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0253740829576604,0.4657554120496,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.127724469958879,0.467149047252398,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0291355293855548,0.474374647480607,457,pan-cancer
mRNA,CTRPv2,968,AAC,0.0526674763424712,0.474457533295187,9,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0330848940257069,0.47576804532203,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0908526683040613,0.475931718503666,101,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029040098394384,0.47681823323311,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0298930717646558,0.477804882056004,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0417695558150071,0.478085720466853,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256561525666898,0.480203796424124,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0369365317250824,0.484086235444568,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0268999814996248,0.485020371837654,196,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233740021344051,0.488039110044094,402,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0234082394508527,0.492312177696099,374,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.118814405710319,0.493281048279967,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0302284950396432,0.494052106315,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0235806564380778,0.496025316675414,749,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0233549179066026,0.502507246653074,670,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0270328765407047,0.50393088183102,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0566706857466725,0.504100860230749,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0408855540836789,0.504604214284853,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0290336558162132,0.506785679064777,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0273857672142649,0.509740117831727,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0592626585368973,0.510059964401777,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.026161014257955,0.510629030928548,418,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0512824310274581,0.515777184782484,114,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.104171691932198,0.515830260221998,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0250156655353864,0.51928872273013,488,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.121922859318927,0.519589885344552,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0242212958286193,0.5198638437839,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.026281478990445,0.520449823940321,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0223333696436668,0.523450122151999,723,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200401101584785,0.529218062509879,245,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0291684454070701,0.529814731444938,21,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0468168288978032,0.538134939666073,487,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0406718075530972,0.540215896552348,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0232911662735914,0.545008257507675,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0211460943468535,0.54599613955747,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0240776606316911,0.548718089833949,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0307192030895291,0.549980229127383,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233089805778843,0.550327510844092,460,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0241575467782788,0.550572072740047,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0207643936714171,0.55095670483516,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236398324882317,0.551084738153414,13,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0390123842584941,0.55547796336953,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.021379288977221,0.556498920012633,206,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0992457067608274,0.561688120802678,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0243717519509634,0.562622338855608,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0242754565655177,0.565840342350461,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0219265654270222,0.568793496467183,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0380112814346656,0.571388662185543,580,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0372688751575665,0.571922567278002,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0252601760801589,0.577957218727112,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0808158277598368,0.581689672179637,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.022766809308096,0.583247080986509,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0463300152786396,0.583926188058423,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0196918782654018,0.585237245497564,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0192105211296566,0.585302692136509,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0197808067682237,0.58764276821811,275,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0200269725965296,0.59179977453037,237,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0929454381565891,0.593876316187048,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0250277118586614,0.595225452781188,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223671350229953,0.597338320340087,738,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0199862986815275,0.600047472328972,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0237266419436691,0.600285903503588,103,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0172412340210114,0.603726622326692,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0214780386353362,0.604234446356243,192,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0665244474419469,0.604398733446323,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0185255797678329,0.604641607693685,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0188869316239856,0.607472256308094,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0572380414380698,0.615014330684908,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0205569942516881,0.627792015151029,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0185664497839473,0.630100701422645,706,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0366701568212554,0.631528833378487,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0193345652006762,0.632026775619652,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0168121104261418,0.63367037101747,615,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.063897207259238,0.635803881853239,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0314621003454645,0.638005679327602,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0240449212709701,0.638609735600826,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0180091651261617,0.640203209010591,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0180045357377567,0.641907431799803,619,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0142118188907361,0.647162204889827,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0160422167287995,0.653396379716177,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165349483250161,0.654328579842229,745,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0824823815570561,0.654342958152253,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0144381609127466,0.654977360099707,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0210816393806635,0.656417330000419,737,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185514697720463,0.659311880010726,470,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0184187987023153,0.65984053824184,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0357062220843609,0.66983356073707,83,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.016267320416934,0.671828401000018,621,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0284647237223885,0.673073073854517,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0162501664562726,0.673182021299249,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0150712094657541,0.676697936102963,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0125417461537433,0.68645007423793,699,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0547765741779403,0.689846757093204,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0749638441731268,0.690180309742788,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0166222869470202,0.692216593549073,130,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0154755571134835,0.693036960260659,648,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0156408282594163,0.693423057351587,758,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0146596995507594,0.702084919209901,537,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.216163993951122,0.702305734397431,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0640420575682504,0.702534471213549,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0209439528847707,0.70459599892551,254,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0263974393529493,0.705159544890832,399,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0720767825260239,0.705331851423532,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0530919639326064,0.70549711277332,61,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0153521423642459,0.705560483684688,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144050658674638,0.708110949088821,731,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0299297892281434,0.708130675109798,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0293520200189168,0.71420447823751,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0120081393919153,0.71514587873885,1,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0433583088302236,0.715453872548013,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0586924549800178,0.717468889365548,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0139090107535317,0.719552790455099,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0151359699335365,0.725533604853334,697,pan-cancer
mRNA,gCSI,MS-275,AAC,0.01957602900288,0.728611972896853,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0143541374338812,0.730619038183253,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0196043575386325,0.736724087510597,175,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140979364017768,0.742081654360855,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013703293178386,0.749881546293816,106,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0132770738553777,0.757222052478017,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0250341393168452,0.757527209249483,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0118125257812523,0.758115667750254,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0529389525522665,0.761463271493982,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0239169122176643,0.76772755349337,68,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.010569187530047,0.769007002025428,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0109441927525995,0.77304281585033,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0878937419753272,0.775241239945522,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.010220947899441,0.775318508101041,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0108094779861288,0.776278987712071,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0115166071011922,0.780184922908038,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0499553819429824,0.780476519609142,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0172368195008325,0.780707293787211,754,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00995974141504602,0.781356323505422,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0123671760090991,0.782637343781871,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0125154895457168,0.785235695341639,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.010611188310038,0.792845370791578,482,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0125763174317384,0.793586366569658,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0126098292366341,0.797213168122637,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0157413379755385,0.803798126551334,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0090940737183546,0.805298389137729,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0169228489748157,0.805403382783066,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0144188147845017,0.805593109628757,599,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0161156989220135,0.811766947767987,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00940662477558288,0.81230636444877,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00705741469374042,0.817377559631274,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00943335364626219,0.818080551087937,116,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00889291295260518,0.821269864494525,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00852067769061188,0.828403134899658,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00873713455237642,0.830356304439059,183,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0076367833108101,0.835516874008426,740,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0375495840785947,0.836372759373034,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00740997058653741,0.838659886037984,220,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00683073964156724,0.839415009454796,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00752150100941698,0.840509659964143,755,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0156527775232835,0.84361657319845,171,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00975927236194417,0.844637843390525,461,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00748960049815875,0.846046239105297,342,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00699423203947897,0.846880419153781,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0128150073940247,0.847642697057481,10,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0080380936854632,0.847783742354048,289,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0115536316524407,0.847956687892021,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00857994597641781,0.851198656501483,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.01003722186526,0.851948901017186,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00591948125989219,0.853590391648646,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00634845522391205,0.858988228628161,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0236575748163705,0.859964548383589,656,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00698938632647421,0.860368951320766,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00636840726409319,0.86291465225483,267,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00609602003065078,0.863247620391851,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00685033579243052,0.86547139754663,549,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00610730424195477,0.867125954996525,404,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00946580576451437,0.872332508416324,548,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0124523871433801,0.874826803016849,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0049655757779497,0.876641990780561,398,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00555102542447025,0.879684842689501,547,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00502145580287731,0.883439982456477,332,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0232826794543585,0.886893419318313,630,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0170920889044976,0.887041397251793,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0234580648399741,0.890234297235956,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0084099408177494,0.894248459804795,97,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00535665722134223,0.897508545691328,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00508292113493375,0.901124604345515,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00998733809184823,0.901353624698271,429,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00837555485477157,0.903301579893285,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0189424199761195,0.907670420429941,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00468297999648807,0.908216031386843,309,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00397944264741721,0.913419309282899,416,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00679703799511745,0.92019168912496,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00629655798582928,0.920492724534457,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00397069469971152,0.921620337451246,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00300370517611819,0.925481301615736,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00358091757073719,0.927250207527791,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0165534541968916,0.928623349471209,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0151957309620504,0.931261322021517,592,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0144282833552679,0.931476921229106,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0136923294880785,0.932977989768867,76,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00287124891004835,0.937974265360931,195,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0029415966156754,0.944137892139095,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00354331861820517,0.946822797108668,370,pan-cancer
