mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.0135052418765857,0.693414126608863,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0138040990048851,0.693587064289958,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0136863220014192,0.693629031581739,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0142619322278353,0.694119200693935,135,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.119063545359582,0.695774332733288,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0194902942427832,0.696163738663692,603,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0295712414158365,0.696192553796388,161,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.014360664205882,0.697357976741116,741,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0112349365892859,0.698348676670223,202,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0125203738667034,0.703359013143538,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0196596152740262,0.704020663512952,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0191246205678865,0.704792847707666,10,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0179582015484482,0.705724062254508,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0534538303667756,0.70699730669068,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0134922206331167,0.707130145526409,119,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0197728901967574,0.708021714677329,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0138067065963687,0.708293514864601,653,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0118037585504654,0.708406484955876,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0129118157622043,0.709384255074223,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0197061911280483,0.70968689657596,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121780525298519,0.709688337324753,542,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0127211512380816,0.710710439539296,510,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.013621495862651,0.711010002419463,566,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0136110023654478,0.712473733072761,84,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0619467147589117,0.712913260470361,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0134151014814388,0.714201459762483,593,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0172293923207917,0.714271007754059,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0121230438960205,0.716448440673528,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0199782659779543,0.716512479994735,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0120409568654749,0.717105044315353,551,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0134334030915539,0.717164433526768,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0283540928786225,0.718756758062576,295,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.110313397322441,0.719773276344021,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0162638818910386,0.721968783748254,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0124159946045896,0.722449550392683,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0114737992990466,0.724370518577516,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0135234627545702,0.724507540738835,182,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0454490014617815,0.725151821229584,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0133909402911834,0.725277759690407,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0127512888790102,0.727099398137851,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0146165612069207,0.72721530138784,15,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0155870855732938,0.728214388046997,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.011617169063946,0.729127992585486,462,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0119367418656985,0.730493951412844,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0125262730208333,0.73117053974798,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0126278049730913,0.731265653048997,675,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.010884109368836,0.73132622979171,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0115786834214385,0.732188239379839,441,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00989597790033975,0.733816508487573,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0111509061600705,0.734396477774181,745,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115836896321884,0.734618614767379,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0116323348926695,0.73462856301827,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134565244597725,0.73519404686901,148,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0168450645917873,0.741092323711226,320,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0255350829522822,0.742350413378968,144,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121252894110989,0.743730265461587,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.027324617997919,0.74585675787911,471,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0115422361572097,0.746469476199949,167,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0161753535157355,0.746911133152827,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0176778034407508,0.748439017439516,686,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103475008431767,0.748721721441625,77,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0164799426434791,0.749485810769303,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0168135942638878,0.75145125742314,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0114346197367286,0.752050122657212,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00991838710663125,0.75267500943115,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0148965168056059,0.752776438843458,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0155031220637941,0.75316318623968,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0103130167918719,0.753339757907147,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0107191938289325,0.75349749232316,342,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.010252813341678,0.753704179491557,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00964533869469648,0.754234619307512,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.011549812289833,0.754454007254795,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.011379901494291,0.755497772820681,559,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0107979520766922,0.757159928363462,153,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0150833808344746,0.757192418173387,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0104265184387459,0.757365115334413,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0105550665303892,0.757799869909862,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0108321078074955,0.75943942101078,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00986299760205376,0.761394300422488,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0101096372655253,0.761694263754838,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.022394493278162,0.762351405264846,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0107947384119404,0.762384101510274,17,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0164938631585256,0.764311399473298,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00918254177354939,0.764720596324402,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010753230747172,0.764770408092879,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00943415601399722,0.765458083294029,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00988245483919245,0.768206748642691,44,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0208509895098179,0.768316879985659,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0105792919817712,0.768414596906211,698,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00904311063072667,0.768908044810671,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00994596992639846,0.76898033395906,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00937962026560394,0.770004821525023,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0100331057436657,0.771075958933872,662,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.010035173918223,0.771167772471735,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00886811126301758,0.773181157649889,570,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0142351457079221,0.777651657679458,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00980187809379735,0.778777001087969,407,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00992600868036934,0.782377140459605,8,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0152390389322663,0.78336843478648,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00880047886627758,0.78382718530396,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00898432378398587,0.784050893634578,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00959781795001386,0.784940194956794,620,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00950076399148122,0.785630451413976,351,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00984485889947818,0.788703927893028,2,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00820532120388081,0.789279405272782,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00889407921257256,0.789312282811787,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0129364876316926,0.789872332059345,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0138921134004548,0.791040137578702,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00948859891958043,0.792085355370741,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00864733540053254,0.793804175798324,713,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00799184034596654,0.795597960172078,27,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00825897225395253,0.8011351434756,425,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0117454647579941,0.802211071314443,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0197535684089797,0.802725028090279,641,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00868297551733602,0.8040488962927,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0187193592720733,0.804059845649782,160,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00782204869073396,0.806062515626443,553,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00780855112349102,0.807017003569546,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0115886459177804,0.809336764335539,268,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00751536624492298,0.810671293282392,584,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00798693209906679,0.811148093638509,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0180813645960505,0.811634595823346,137,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.008823443579829,0.814755359006692,705,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0117959007629456,0.81569234345563,217,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00815577998575604,0.816006200492952,758,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0077526889787248,0.817980864854672,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00734067574520174,0.818066449444568,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00861202938562365,0.818851669121626,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00756761201941904,0.820712760080406,343,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0403184857276055,0.821699813094717,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00837516640607799,0.82197219807024,184,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0101620106718056,0.822975276973489,714,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00640257885469024,0.826056064849941,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00777352778631313,0.827063005263894,300,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0363411145752951,0.828262190826547,419,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00696635833627071,0.829214358121333,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00681942384239248,0.829282883504436,303,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00791532403851125,0.829930939147239,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0111017216821263,0.830379452289161,277,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00694847067808861,0.832490809306285,720,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00648786331946909,0.832720318513122,133,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00718182497110625,0.833444645356637,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00741444747267655,0.834242333758759,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00807092873238044,0.835564475720286,652,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00849460853248371,0.83577191482696,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0335460242340465,0.836350049698165,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0095366919406664,0.836835985539022,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00891180979895536,0.83750045104371,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00748850427868648,0.837546361305181,107,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00705126161624987,0.838525422056882,138,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0105610178860904,0.838559229166171,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00935164033669354,0.840772352721284,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0233267096019896,0.841261160627789,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00654286704131261,0.842811128832386,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0100976151316682,0.84283314871769,643,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0065400675357305,0.843085586785445,66,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0310700877290874,0.84369507592573,76,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00681817741710798,0.844176599183878,668,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00719548294541068,0.844284731544954,110,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00594823158886861,0.845582845400682,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0060333164076522,0.846039688862125,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0060594253630487,0.848876655202369,458,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00650878366015378,0.849833014961895,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00618876014240337,0.853116167381146,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0302834997063365,0.853972249461228,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00693143780354953,0.854255563947487,738,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00628806335248218,0.855680169964531,624,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00689085594201965,0.855974573738672,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00617957495352874,0.856088709603798,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00644652412316572,0.858606089130272,574,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00641180731925892,0.858694124994977,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0571610220814919,0.859941326868144,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00587209819923488,0.860313962909016,385,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00910842321606272,0.866068415988344,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00548642466450502,0.868161703101005,421,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.012470929241938,0.868749271800112,164,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00829611121137384,0.868956475272641,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00563627198614445,0.869623526809154,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00605389162030638,0.870459143522091,179,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00558353254602856,0.870627650719729,481,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00522502694755632,0.873440773439555,403,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00600405691872602,0.873667404976776,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00861928159902752,0.874601964336436,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00584996935635581,0.875912669964814,376,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0052749295032041,0.876517649145917,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.005471142672947,0.877109481365916,141,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00504909010563894,0.8794047441066,384,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00551368111638127,0.885350629870687,751,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00459325075314053,0.885355963442832,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00493675235912948,0.885805901259835,618,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00481832752765319,0.885959448855087,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00660257669838802,0.88666746244116,176,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00556861910184372,0.88708653362772,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00448229960774379,0.889379611441336,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00494980781059659,0.889618183384013,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00518261781152513,0.890177115778499,159,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00441015287912654,0.890359657026976,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00416417620244998,0.890788220097056,530,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00471398593766978,0.89684438738512,482,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00712516450433543,0.897599337509206,359,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00488173174969999,0.898030501512938,484,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00442593671466712,0.898587666119811,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00412494716647457,0.899065283351734,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00877294034585006,0.899598971155665,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00419315775245158,0.899857036059055,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00942845161729701,0.900459802701034,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00415519581537843,0.902846723189755,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00416703050064591,0.906384826881337,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00489569591824041,0.906406363313325,589,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00417402905207384,0.907144220346454,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00915235454868048,0.907334755657762,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00502245935061594,0.909299407598756,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.003946863012607,0.909454594620665,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00402829638383762,0.909592199899165,196,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00370647190548731,0.911315269124768,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00379587701134928,0.912318148283521,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00353898329649557,0.912725561213618,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00964772848587953,0.912927945751873,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00412871543002478,0.914609732176216,639,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0142602223166675,0.915504308665922,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00348636359711327,0.915876147046781,739,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0029567478011454,0.923410728115382,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00312305634333098,0.923511696948063,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00306544503661609,0.923877971355038,368,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00318746619030477,0.924774439564676,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00315856081533057,0.925965075163915,537,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00341074624360637,0.926120169743788,199,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00316309074910097,0.927882329044893,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00461801842571795,0.92848094673149,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00381571929775825,0.929749051210634,737,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00383819072010745,0.931618513922465,527,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00244893192446049,0.932231766275003,695,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00304031411104785,0.933277072232187,127,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0152976297325599,0.933707083675991,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00258349842673576,0.934144405077222,89,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0036692360878266,0.934394187226332,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00287599720132046,0.937380674784571,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0242043192188056,0.937440851134261,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00267554195033355,0.937463737025404,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00287660032873139,0.937751750474569,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00611983393993331,0.938055701532608,134,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00277184403128935,0.940049751979367,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0026383287833492,0.940485553831328,112,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00226177729993034,0.94316666643443,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00384411726074849,0.943379299961735,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00249987651276702,0.943950788817457,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00480733598945532,0.94583148882809,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00244154395498148,0.947699422553568,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00235464010893062,0.949715631137089,655,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00177702350372479,0.951783725641045,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00202797620527273,0.954258803743729,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00214394061092198,0.95485670149745,102,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00184938152075521,0.956072586254287,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00170370522147381,0.956372677708158,260,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00221381826985836,0.957428615011111,346,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00896687211416004,0.957554285790613,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00197053284633377,0.957736262441952,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00305833546333526,0.961255185520855,232,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0016499602469467,0.962985905832164,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00222462274939698,0.964769813738678,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00315337099324641,0.96551512334212,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00211079439361501,0.96712796485741,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00211332045895136,0.967589890998372,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00204420660889553,0.968261894138548,606,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00121221191700355,0.969128457344419,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00129766551135934,0.969209213038462,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00117790368485442,0.970005337317325,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00171398615517848,0.970107448946569,742,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00123278061529443,0.971118807887556,731,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0012386827335195,0.971783358956793,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00170324120736556,0.973747289364814,239,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00116597870862454,0.973935454853531,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.001182415292091,0.974649821534115,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0010458392525557,0.974758307258626,237,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00540427579793547,0.976663850399669,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000931163282221609,0.97999557580052,646,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000726832035798303,0.980124868386456,198,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0007828982406246,0.980179763427925,382,pan-cancer
