mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.0195743009723116,0.562737838030816,512,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0314411855638345,0.56324991667696,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0185493215876991,0.564476980820178,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0187771971606114,0.564632766342886,383,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0199709545676441,0.566311881843494,280,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0190484690352173,0.569590944326116,416,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.100684642102804,0.570202184849945,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.020624246436408,0.572103149478818,263,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0196522413911323,0.57245505512352,632,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0192803201942369,0.573521946569684,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0287790727604828,0.57483887131792,268,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205955950136772,0.57728064151857,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.162271190950344,0.579407188557888,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199116052074205,0.581949069941087,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0206797451118958,0.582647545090314,728,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.016594144340886,0.586409921933835,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0199281443468009,0.587162686434289,594,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0178494812011468,0.587839160335687,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0179832112147569,0.589157006731197,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0178387140371203,0.589379187242746,246,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0168389146562595,0.590211916923569,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0194361645317434,0.590430047220064,674,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.057496485141624,0.591731692490887,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0955453143599068,0.593029308556055,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0181080280204072,0.595445008039294,591,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0867633748242883,0.598831316878209,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0186989704308181,0.601577140600813,620,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0608314202104544,0.601894542357209,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0194304055042502,0.602162443765213,528,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0257817243992605,0.60610541649459,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0244178829620908,0.606325500482331,754,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0192207998661032,0.606461004656825,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0191152512193852,0.611286644534046,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0194932112862314,0.611437138399082,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0191159425472661,0.612346175707452,646,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0271355890327406,0.613073404624937,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0170454658666615,0.613230099502959,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0187925400283758,0.614170180086753,357,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0261428744973295,0.614427072697648,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0286961523270612,0.616098938990479,204,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0177118622423546,0.618553074073078,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0133980178874448,0.619230474463754,353,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0192919869335565,0.620956183137229,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0158071718357763,0.621665703833664,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0257367060894429,0.622550733109134,571,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.015952059641116,0.622759296410456,247,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0253925512799907,0.62450565664195,600,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0695699478420428,0.625475497899129,188,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182150102248957,0.630063385777975,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0273284037030428,0.631032248756599,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141402775375501,0.634579891486612,198,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0158002452566218,0.635141433965484,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.016634373083486,0.636388220091703,257,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0334052554061631,0.637769634188997,9,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0174175238366076,0.638355124933462,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0236669729010492,0.639128309193606,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0165754298725431,0.641167485953871,478,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.015212510173087,0.642358194893347,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0235258717380773,0.643084849638707,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0168332703769544,0.6432519097487,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0162791673645688,0.644113667962321,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0167745934728488,0.644383036296346,698,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0163766184078619,0.646297721039261,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0148543879026775,0.646685220922661,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0754778441712519,0.649829576205565,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0152475043318476,0.65051327436244,403,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0166801547217249,0.656801369085758,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0146453353439152,0.658760197896262,542,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0157469082758297,0.6599659578706,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0216197041834592,0.660563290355681,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0154554277085175,0.662206964936029,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0139109401678122,0.663013414784934,723,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016924508569427,0.6635866538385,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0131243138517503,0.664839597803382,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0144891420016764,0.667525619130488,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0149677111278034,0.669218448933749,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0216783914767538,0.670662635163095,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0245114738315081,0.671428650915247,685,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0161751042505952,0.671669605209165,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0163631230598999,0.672674764129768,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0214061795865713,0.672786889626818,11,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0155069519937747,0.673052265956497,657,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0145866561727048,0.675730198890786,497,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0151943117973896,0.677469306361787,574,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0439949577290204,0.677558006738574,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0157367251587176,0.679212709622001,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0150672895465203,0.679590768063587,693,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0704281241610333,0.680591154253221,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0147960897123524,0.682552890934586,644,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0170167494709833,0.684182735944101,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.012984999434673,0.688008198735436,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0139048280403755,0.692222679325731,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0202140945387342,0.693923982245283,606,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0222429706351443,0.696403276105988,45,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0204443029402859,0.696712669161107,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0216159553338357,0.699092386576291,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.027917717317072,0.701918725297414,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0194096613200395,0.7025509862888,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0119715375813955,0.704827242048902,749,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.012522093744585,0.705452220070847,671,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0116173851402385,0.706317777885512,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0125740233682573,0.711671012093186,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0118596249760655,0.711797773240613,562,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0137374737392975,0.711919705323252,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0123841087560652,0.712556311109809,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0130016933589719,0.714053725272091,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0123862915319242,0.71475239997964,5,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.048762412745465,0.717321953429391,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0273710920502026,0.718866067737889,68,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0112904346438179,0.720973442774251,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0128996138620711,0.722206017323748,418,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0603560683121775,0.723981314848489,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0181921793943261,0.728243602368191,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0126812405600383,0.730944876506372,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.011825418936999,0.733048995271932,51,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0163615242617184,0.733837625755171,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0129115778378353,0.734358947130218,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0165005565201336,0.734495005222672,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0104503268557884,0.73473269028411,354,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0197669961724952,0.736556743707755,375,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0111861800368431,0.736716233780464,550,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0125095534547577,0.73795987037065,451,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0167930237384039,0.738930718244952,746,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0415867520126214,0.739074833789059,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0120201429347698,0.74168111905863,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0245654964588027,0.743888136000483,390,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0557345090913624,0.744727519993189,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0156085911140887,0.74515271807894,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0114566375406238,0.748498640915949,311,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0121667986815601,0.749069072377101,208,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0153087827552963,0.749076444533521,669,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0136012890779197,0.751616764886203,589,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00945989406069355,0.751619551290369,34,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0107797863658577,0.752525082030665,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0122282291655173,0.75272882058012,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00984003127751135,0.753107497576393,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00957417235464228,0.753940691023229,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.024381291359218,0.756101707682538,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0152133620081647,0.756713188949865,40,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0162463916934492,0.757454068217673,359,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00944720748852131,0.760002582325939,609,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0230500373760034,0.760092543589057,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0110629399189041,0.761832348742384,435,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.015350578118337,0.764213251776305,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0101718066677089,0.764285153254655,275,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0101595897920034,0.767031261569414,388,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0454702199323058,0.767132069013361,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0111599319453397,0.767956455535782,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0154790582469577,0.770730010898799,399,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0102115315814301,0.771803259763913,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00937553411830134,0.773178709971545,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00939342484260621,0.774724441489823,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0138683226066524,0.77915502323377,233,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00956490908175986,0.78074691138437,598,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.03650816030879,0.780847801503854,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00809488289193833,0.781268925211633,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00896035989163495,0.782983312053374,228,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0130812726154134,0.783267286270096,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0102928599508661,0.785609290671271,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0105435171273393,0.786818868757531,115,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00962925486159109,0.787089309264877,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0125911567957045,0.787317611372345,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00960576675862316,0.788491540483649,96,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0492274593454467,0.789473341228215,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00892811860900154,0.790172386789957,740,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0100028170972289,0.792175645250349,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00977457105080889,0.793540141903499,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00955925918290853,0.794311139954984,18,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00901225900790228,0.797714613974205,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00812390127907853,0.797719916343012,434,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.014240750921216,0.801472392859883,599,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00877926938616947,0.808868270076562,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.013557444291687,0.809959796598828,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00921092936329925,0.813229529585899,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00799594152457455,0.814193637098804,385,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.01178889906969,0.814730645995566,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00833256461893782,0.817434808246305,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00668885410613948,0.821037506835058,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0119931453738097,0.821641582635854,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00835227405989671,0.822542599239364,653,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00784521127303472,0.823154836735796,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0105135213072865,0.823192362828885,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00736278118372622,0.824655741165378,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00764187599837642,0.824809794075746,386,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00814692053626624,0.826250550754911,395,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0109895560943614,0.826952671848023,735,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0159830975969513,0.832077309810396,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00756554981958407,0.833667082026863,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00778590632525501,0.834941289856285,675,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00782556365584353,0.83656969047939,552,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0109257655875895,0.836767538136747,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00759240905108941,0.837153778837633,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00679902468600388,0.837247844229379,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00688114750180939,0.837697940997988,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0114545548112104,0.837801735746826,147,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00598941874683417,0.838395377088636,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00728382016166099,0.840486875528125,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00756035845347925,0.841162174127286,347,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00609599758795144,0.841935036684479,251,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00650638451554495,0.846991451129414,195,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00679445020289224,0.852139735236109,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0059276833754283,0.853383887898766,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00605875005619556,0.853565438324709,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0108044151857109,0.855538523204108,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0139817970687034,0.85798622385043,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00682028859638196,0.858641878160786,572,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00507548016526725,0.85880284605297,577,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00653848610839455,0.859660013824874,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00583566860370093,0.860199634505094,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0231708953340241,0.862144466322785,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00647981113189354,0.862731753345455,70,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0296307229359797,0.862805617912101,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00647238315010298,0.863873754950864,85,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00882865313334435,0.863873845060166,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0054480175193413,0.864383003937555,696,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00650270961098168,0.866369164385782,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00611065278768453,0.870134585025142,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00490065990513144,0.876310498045289,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00487707107257405,0.87652722793929,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0045265225092712,0.876766125642441,489,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00585431995442712,0.877248407284672,159,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00533224115567853,0.877494818322108,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00706012758417608,0.878641723378287,544,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0244034006420191,0.879356744191633,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0250451669016495,0.880770518983831,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00525660513892708,0.882700945912371,505,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00466342776261072,0.885034402696078,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0052951841797405,0.885674814081778,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00461399683335021,0.885825224363448,157,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00560747315784537,0.887166196651075,200,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00434054712674861,0.889985895658334,340,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00694277403322402,0.890098494010762,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00446435520208252,0.890224749659893,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00468765262202591,0.891646004453424,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00695755993213449,0.892660964470216,320,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00433798423404512,0.893972172305059,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0046535095371904,0.895004516415267,625,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00476199967398552,0.895547266365209,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00428539253161886,0.896999612782551,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00453694604287926,0.900405077819275,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00457605971567881,0.902608274957453,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00949111353721076,0.903738547427774,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00411153540761793,0.904427087163053,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00874903961781689,0.907364403069756,160,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00379979947565228,0.908000521212433,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00401410722715196,0.909474645388538,727,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00381954849349573,0.910179166918333,296,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00786328121901484,0.918624994087656,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00382202879597214,0.92113423038889,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00371843998501733,0.92197353680733,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00317428296300893,0.925947343723359,343,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00349639705773545,0.926583334923448,655,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00468747251334652,0.926845576757437,10,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00312907243336551,0.927659588204246,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00400021427430831,0.930311817527589,393,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00320922946552569,0.93114174099915,426,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00245560582671615,0.934585058530396,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00293530713088011,0.935146327384924,149,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00278802092705319,0.936999393049348,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00286709968054974,0.937782162500094,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00528297660433958,0.937819389488771,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00287700120756351,0.938079830623849,98,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0129956501621484,0.941340821578615,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00272663738655383,0.943617908728826,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00216616397076096,0.944444086500614,194,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00302205944858602,0.946584605273986,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0018836500798484,0.948297723482853,238,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00219845261458776,0.951833832605207,194,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00180817185650532,0.957453175767007,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.016464972116694,0.959495375219538,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00193954701441439,0.960133780210842,241,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00190038704762157,0.961908977712162,751,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00162205038470103,0.962098243762645,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00239704394801054,0.962209378310998,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0017154473291454,0.962816720462184,192,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00138755495632059,0.964304630797043,33,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00130516130561146,0.964618138831004,398,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00151915937039742,0.96537850580781,177,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00320708175641729,0.965878802616434,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00207710722006831,0.967454343735724,271,pan-cancer
