mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0244140195595436,0.520181951408839,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0403596023413943,0.523321842710398,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0232379375589675,0.524803674315482,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0287802868941447,0.52513878505311,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0286485223982121,0.528814108212249,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0269819965645748,0.530514977266698,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0323096444181962,0.532619685518276,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0261565360340334,0.5335145680749,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0256963739188105,0.534835649038544,719,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0258567662299474,0.53705739890908,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0253484889397369,0.538595899665085,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0454871695157452,0.539575701499857,429,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0407420391792103,0.539823513422666,580,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241041480577973,0.541091535553077,220,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0233944513262398,0.54646206605302,22,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0269636630765341,0.550227201434449,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0228608868904533,0.555418000866368,499,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0972156597525257,0.555693389500783,630,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0321020371842789,0.558595437823946,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0260359456952482,0.560829537429003,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0240510046611405,0.563477478943112,619,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215758711267588,0.563501166534189,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0255539041194797,0.563637453199142,470,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0386890591780368,0.565827420298005,487,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0198832203858265,0.565898730770343,489,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0240521823850616,0.56644672096971,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0254400561702629,0.5668967103213,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0257011079447699,0.567004042183683,229,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0227246748042074,0.56739519469802,700,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0502887400441473,0.56785096377905,232,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0219906338601925,0.570052910564128,666,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0369980526018296,0.57087468878795,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0237576005466553,0.570999455762601,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0367176484876127,0.572133602104736,599,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0988083237691142,0.578484079497502,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0211284578223656,0.579165836145075,243,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0246325987864005,0.582947687672709,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0211855107986065,0.585581594206755,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0346318314814814,0.586921063058047,174,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0235212626689846,0.588986687773486,629,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0229365458028456,0.589602921386744,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0304790082537245,0.589668990190686,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0230387254600116,0.591705019778364,566,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0246689575723267,0.592795657816917,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0226411491724661,0.595766125002984,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0343985277274478,0.596222529911485,746,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0594971916165777,0.596930247172999,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0213308834035355,0.597717754976623,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0224977909797122,0.597783745161904,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0737765082861134,0.598244969000257,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0206077124663741,0.598616957733084,400,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0351787358806307,0.600250129784351,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0903742030816488,0.601222031250871,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0234275092089698,0.602473837097213,80,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0913522148369633,0.602801791339895,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0360059741594015,0.60340071442449,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0409388074980651,0.605419965046917,471,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0210331967636005,0.60588492935557,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0172833796686742,0.607307131761723,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0184567868218044,0.607722079553281,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0340883764820178,0.608622583956464,239,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0332014414584838,0.609153217609785,10,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217680928362218,0.61343206060395,574,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0562462194043035,0.61424541879872,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0212429073437902,0.61472436223043,645,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0287808360075123,0.616155590969557,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0817736442221682,0.617541268682439,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195612016143111,0.618329931471864,416,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.395052963732327,0.619729351457945,61,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0287016879638485,0.620030234209995,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195450513602647,0.623121841842083,634,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0164265498040158,0.625033738586713,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0287130723566391,0.625126054042733,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0804847416584146,0.625187208947574,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0198159685215131,0.625646791297338,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0194603270806071,0.626099754880399,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202248853802078,0.626883550370685,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0179791254053183,0.628125428024299,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0188051008584787,0.635616980166129,521,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0176285818042533,0.637318507239771,337,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0341864130182744,0.639809569399494,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0295354107913851,0.640236853620506,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0337008574304769,0.644701846885143,126,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.033968889245747,0.646826675348497,308,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0812686172616787,0.64795693074761,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0290602360102415,0.649496948365406,735,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0712531937011539,0.655369300484884,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0840104544271879,0.655810952199542,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0195026773586634,0.656212099382281,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0228333601751455,0.662691358248516,46,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0187191926663506,0.662855152632908,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0172065205458274,0.664288089405412,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0197279212003975,0.66696806105961,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0161225807449757,0.667233933010333,749,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0304159006593593,0.668261207885595,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0223811727263629,0.669391456129447,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0234152552067707,0.66943539271416,40,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0171035796734862,0.670387783350006,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0157828570115539,0.67181362451711,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0253212515539118,0.674456152917407,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0235489714756606,0.676812304938057,105,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0731028968385015,0.677230533686677,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0179487413512466,0.677522363617781,125,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0185225845770773,0.678474006314295,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0173641570057398,0.67984480273794,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0170585568276013,0.679969378073313,567,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0626270474033043,0.681893396040771,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0161605846031433,0.682537614021917,404,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0248825793611163,0.682679430933089,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0297545239737817,0.684786522555305,166,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0264102856942482,0.689956161451455,606,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0664656356473439,0.69085918109309,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0173066862480276,0.694493756307729,299,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0253955027292995,0.698344531141402,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0159658469205841,0.69906366227345,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0161011790823814,0.69973473293912,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0133832064342408,0.700404848853786,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.016652529647818,0.700870388697625,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0163957170902201,0.702896827543525,127,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0148371987826483,0.702924681149596,32,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0159633009662533,0.704263412898034,595,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0161748146414618,0.705740640781898,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0153251373862044,0.705862850779632,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0149888848128267,0.70742672752082,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.016045566476666,0.708674367798719,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0190291911451102,0.712434924202638,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0143596463721154,0.714567428766875,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.014128514238629,0.716283933232043,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147688262204938,0.71750044252873,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0627919090605848,0.717592163914921,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0162901533218588,0.719182216356433,230,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0117740436137826,0.720290917213081,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0142751996722417,0.721069856128709,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0159160725399157,0.723039483925886,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0150507276246519,0.72407042105875,107,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0140408410570297,0.724960466599613,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0122633230447895,0.725575655027094,198,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0152532639536251,0.726476755255708,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0156398598771243,0.730666297480864,751,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0138155277175158,0.730869142477992,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0220086661698665,0.731141385376246,147,pan-cancer
mRNA,CTRPv2,968,AAC,0.0224310161102352,0.732081076790646,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152147891818986,0.732450221144514,288,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0528958954299211,0.733331982445322,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0137329921433925,0.735826539152603,552,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0127428753963192,0.737602471625713,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0521760519149438,0.73778596140818,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.014496210411596,0.738283614494083,173,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0125406372003785,0.740676037909921,723,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0129977852042195,0.741504696132177,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0141949365613733,0.742423196225148,336,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0216684111022648,0.743209908214481,204,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0158800619422468,0.753019795024968,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0129602959806172,0.756618944386214,648,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0122733537600977,0.758535975577955,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0129647897123643,0.762721140337718,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0120129439403328,0.76428145969806,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0183652230369181,0.767839266882429,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0197964664531285,0.768150860187868,97,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0129126954242415,0.769099005237492,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0134354508665192,0.773987417849141,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0122900158827099,0.774903118983913,179,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117817771358,0.775124186600741,284,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0126456130166937,0.781634035202146,85,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0194684078840653,0.786731304076807,83,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0149666767065901,0.788452295739802,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0110124422595453,0.78860556899693,324,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0113166299300977,0.788689542114368,116,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0103766682964413,0.790305616408567,496,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0447688889294705,0.791670983547299,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0115620502315629,0.792497419797283,357,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0158101351507621,0.795937056617644,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0101681573848862,0.798326731358766,361,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0143557586621274,0.800787958184603,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0162351504355015,0.801529859953318,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.016362523317008,0.802587741146007,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0113493559409642,0.802615821597115,109,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0094887628577676,0.805144252120057,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00988055475194681,0.809454619305519,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0100481386172865,0.809640395451232,488,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0109726297498927,0.81031498151284,655,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0102636815114914,0.811302219845638,309,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0089565019056493,0.812291862899873,63,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0135508672997291,0.813767891778307,359,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00908943909900903,0.813947771533987,196,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0138701680380468,0.814029463940939,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00997212618052059,0.815402647676939,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00946760197479352,0.815993968383247,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0408190578143309,0.81689992428765,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00903173747442396,0.817472121847797,757,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0084523911068167,0.826181014367731,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0402836574402022,0.827594800003312,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00861079343993513,0.828725073436632,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0319270664758956,0.829838974777872,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0140200897969878,0.832237731567771,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00932704297355453,0.836742150333685,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00894449477450523,0.836802300389919,117,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00690428062535369,0.838004079641121,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00854054438184058,0.839605299000626,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0119633138063565,0.83964783831847,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0120038931721109,0.839735382151835,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00774882582748963,0.840279919469804,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00809099812434855,0.845240944081845,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0079768444233557,0.846592044154687,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00968249593986591,0.849675236649873,667,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00741111279394628,0.850521116325181,206,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0065906219699266,0.850899806124384,695,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00807196923872207,0.852524307880542,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00948696045390753,0.853436641840925,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0206680869073779,0.854164764620592,390,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0120654017420709,0.855357517074115,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00704267290459351,0.855525995221363,729,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.013533123348209,0.855623691194588,123,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0295363042110884,0.855800027038656,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00697869700864829,0.861107698409036,278,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0100226101641053,0.861218498047511,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00808037621365913,0.862266602018836,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0123799733400165,0.865206210798603,137,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00695824024139224,0.866848475336457,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00980937580985377,0.868626604013732,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00979277254840195,0.874959684483285,176,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00926680041388533,0.876003131952681,714,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0100752893864725,0.877020225884605,217,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00657172527084746,0.880060307209471,738,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00530852980651386,0.881068161867199,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00872046905669098,0.883423836756486,571,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00949634852474868,0.884347286821363,685,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00567175117166273,0.884789795924057,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00534908943214169,0.885796884310679,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00612394138271326,0.886359627546029,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0058106865445259,0.886817576696668,149,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00968661957545196,0.887801892066599,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00555725959845021,0.888755796380534,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00474553497825561,0.889250171292419,245,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00579267206242071,0.895960123095271,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00735288207618349,0.898483771363454,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00581528168467518,0.898842501667824,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00409064994663518,0.899787071245334,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00541607527128823,0.902254822790186,148,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00572451233643147,0.902377316144086,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0081410604577213,0.903112578743642,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00481492447505265,0.903157990977751,446,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00707644943814205,0.903894999342145,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00482736929491875,0.903963902459183,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00791226433227794,0.908941392022893,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00404316601459204,0.909021055810286,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00441867496339991,0.909828802737774,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00423996753738762,0.910255208025864,570,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00488523094148279,0.910799919596346,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00788138558081773,0.913490007688402,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0187749392596667,0.914526648451798,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00677782398508255,0.922950761454791,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0291799656077118,0.924610689220506,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00681436849765813,0.92531485400094,161,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0172879777864319,0.926131312607827,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00566923229943413,0.9262745124584,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00428215583589062,0.927046212336523,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00311618120431879,0.927195356010768,238,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.012126388177834,0.929281930450832,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00367203028722353,0.931006110440069,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00452700243885474,0.934426132704036,334,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0033222705975601,0.935366336267252,153,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00304840247388526,0.93724711459253,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0134431011975216,0.938209282838852,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00313674606233809,0.939232456472839,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00300373035767255,0.939704511654253,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00319166318266135,0.941470922454839,24,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00281714154538493,0.944522734650562,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00293169700484749,0.945691968178512,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00275851342057661,0.945990931262451,445,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00922196045150866,0.94759685808547,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00288177411557156,0.948887010638898,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00254554068432377,0.952568965036605,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00273880443679714,0.953607916964907,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00258426150438218,0.953630146609905,594,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00221843232355039,0.954815156903614,90,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00317513436119963,0.956110091701843,38,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00204778126818972,0.957869986333221,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00341055859294359,0.958533205264521,320,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00204048299608704,0.960606829095954,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00212352288079987,0.961179167457617,653,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00152111175862256,0.965058415897565,73,pan-cancer
