mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.0286746484881953,0.463695653431816,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289960730365267,0.464216673749483,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.085033019775464,0.464867871994001,185,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0267313967180439,0.467392774061255,125,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.149258643704483,0.470869859014397,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0270384497350814,0.471804864397646,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0273460589655932,0.471895685053157,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0234256601792751,0.478567316590025,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217051400867458,0.478822319573527,556,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0337506138581345,0.480208159338512,440,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0989486217305231,0.481100394625863,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343347197552913,0.488797970352838,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0344069265350059,0.494214363350936,392,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.026308321324088,0.494438197645196,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0224497027917943,0.495267336683216,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0492439359686562,0.49562949427582,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0243625053196826,0.497819331680159,620,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0220454955909936,0.498378472003114,214,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0264223054339948,0.498490593385034,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0221069017946427,0.498895389686826,614,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0234437284377292,0.499298553646365,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0234526136032129,0.500201917723104,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0221155823391566,0.501061655637472,553,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0232233132928618,0.501825723801324,31,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.021782524695175,0.50362235686324,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0250340361239784,0.503937439065714,633,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0521384857876965,0.504256884135202,471,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0257228986817102,0.504825530859412,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0239274332769673,0.505396060255924,460,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0307012666711254,0.506354738913794,302,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0227538520117382,0.506734616322161,385,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0225941354973731,0.507483103662568,739,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.022449233237103,0.508163807833245,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0351113002366637,0.508550913278591,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0499630212523092,0.509873946775429,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0221893559429272,0.514093677064564,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0327428287844815,0.515046296272392,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0247303782590114,0.515147696227988,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0216649550229193,0.516511770701716,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0226472394144196,0.51753352353729,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247222305561668,0.519913492165212,447,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0242956860199995,0.522025549350977,201,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0214124991586478,0.523012442449446,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0836668371650577,0.524421618323426,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0312155736256631,0.529241909429137,735,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0461528100972285,0.529663119699611,166,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0952601167544824,0.529919640586527,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0205591069020361,0.530096914746268,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0236844378101968,0.531122423354074,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221583739871616,0.532486201031419,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.018638421242855,0.532915090331188,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0314006814510587,0.53416695604666,217,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0215496939263941,0.536175894743454,386,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0212746196427851,0.536843832131291,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0210542661689557,0.540767628759868,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0217174449921363,0.541949391927427,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0228543007897477,0.542253488613997,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455064153817404,0.542377095679016,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0282720099234615,0.547431794191676,581,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0217448827938304,0.55137692483798,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0222199619466508,0.554713858339741,117,pan-cancer
mRNA,FIMM,RAF265,AAC,0.116752796397566,0.556720020385639,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0225636891487639,0.561121079698564,158,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0209843001789278,0.567240954951729,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.110248945093585,0.567881005049475,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0214898382565376,0.568502182004983,675,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118059907686221,0.569613369880449,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0223570669254355,0.571522945233586,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.018407129747623,0.573794795093793,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0190858824443341,0.574922258916565,640,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0219572819702741,0.576611772511368,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0175460084182061,0.580181350575743,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0197941241724621,0.580275316935722,297,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0376502697832819,0.581205450374262,9,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0304758747483436,0.582198090323856,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0300243381027477,0.584844404616748,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0208306050617596,0.585535965999276,222,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0276765032078131,0.586994795601329,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0184794878233828,0.589591775616209,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0279102941083993,0.590026877126934,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0206699840756348,0.590800382104818,376,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.101010811838805,0.600511371032886,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224275595102173,0.601916993288516,100,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0242620195817974,0.60710938987587,349,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0394725128071064,0.608321062845175,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0174509721617977,0.611150689428576,512,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.016410034643232,0.611782548203013,58,pan-cancer
mRNA,CCLE,TKI258,AAC,0.023641476347266,0.61273634965024,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0257953560015081,0.614889285744172,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0168952133915113,0.616250651431218,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0189859584377415,0.617500679232491,454,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0962146752620286,0.617990538257645,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0244120731957386,0.618797742274077,742,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0179761856556829,0.622568558073769,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.034053822826861,0.624249278867314,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0371633772635667,0.624337147694367,134,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0246040813550771,0.628741576436673,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203246864134914,0.633669310942541,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181726903249006,0.636516736615488,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0187576419362008,0.637101309535848,200,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0168769324358776,0.637265013705536,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0266978538536578,0.639280490187292,548,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0158776256449637,0.643914501896597,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0775727918193245,0.646372965407924,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0333643687782114,0.64785514733871,137,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0573426996194264,0.648261516207435,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.022296090541977,0.649231140751057,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.091617126651665,0.650435690040381,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0168819310173747,0.650814467797659,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0162170387402855,0.650846844697813,648,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0183825919792776,0.651065004636097,103,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0222236990258877,0.656289052870883,218,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156036393113791,0.65808885028294,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0810954447872266,0.658860678244794,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0149822923884883,0.65909708369687,26,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0255159619990573,0.659639776064169,139,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0220734500492953,0.659925014753155,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.01415763699325,0.67534378431576,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0128934383378159,0.675841760686849,402,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0216507954295871,0.676643158405366,162,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0156781711202614,0.677730598091526,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.054024005529805,0.681134887846938,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0194735923520357,0.681293515280741,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0491628287025815,0.6820096825607,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.019475640778869,0.682862902715111,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015215313951908,0.682960368018998,98,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156986567051389,0.684547358578752,242,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0179172267341725,0.68589609063911,191,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0133231330493084,0.686415289325486,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.01473957524836,0.686842516101526,141,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0149656305779537,0.688574174264842,449,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.155901556218589,0.689871259806171,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0135095497955587,0.69023508947759,296,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117004112968019,0.690375432691558,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0130829329683848,0.69138033090706,32,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0213931841378352,0.691832466183787,174,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0816163520152855,0.692083733972778,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0140627695956575,0.692858186672593,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0140132516169869,0.693479646585501,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0140056545978601,0.693732470437272,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0169371846347549,0.699392686716068,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0134149396965971,0.699393062029668,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0150937988974356,0.699958985755492,738,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0191549145770814,0.702264845582978,38,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0119258473976932,0.702328973809478,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.012822734400511,0.703922947909508,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0574793108765714,0.705294074146798,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.014634020695594,0.709772475798088,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0124195625703217,0.709938220233351,221,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0176520906059186,0.710156363541567,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0117632058788763,0.710665614482725,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0163455671887679,0.711672669355148,334,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0137911186609622,0.713001419490984,559,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.013098398312038,0.713261460957429,645,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0129960941368387,0.716156116561547,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0106209020017852,0.716342084906152,688,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.020784355229766,0.716458898711775,168,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0654968653695175,0.717849888946118,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0125281084921982,0.718429725497048,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0135944621660057,0.72216108214102,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0178492246652057,0.729447596414586,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0283722662632674,0.730340045261126,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.110296475376714,0.732922093458006,526,pan-cancer
mRNA,FIMM,ATRA,AAC,0.058761955785705,0.734448570685604,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.011251456826509,0.735447946695659,90,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.023672101844832,0.736135050444592,128,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0598465864538422,0.737075588306504,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0197591599449844,0.737885848951722,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0128988700698623,0.738019543735723,240,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0151070221166398,0.738173015466816,15,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0250461005769325,0.740554502904489,140,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0156130177300116,0.741735290057106,604,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0162324967809416,0.747381791061024,10,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0108068556992244,0.751107132310721,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0107183717726916,0.75374921664717,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0155259736302316,0.753834949312002,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0113296550321579,0.754577840653039,479,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0107058542878972,0.760104915669348,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0469828733231555,0.761394678518974,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0108416983151364,0.762152096281795,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.011243396161855,0.768016544495438,179,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0100777074266616,0.768824588466398,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0154014336056199,0.771118034401564,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.013839861061475,0.771218244245833,12,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0102492559702639,0.772013971833778,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0112972054086464,0.772758533359617,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0426886570375976,0.773114702104674,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0097265171505302,0.773677574580983,533,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0207594550108692,0.774236611207899,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0160147677065657,0.774350087651626,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110020662687361,0.775218500926439,616,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00906327455938101,0.779612765590603,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0110558948947874,0.779682109128695,182,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0103844982309975,0.784965998715645,540,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0101469267393652,0.786962458349491,192,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0195758109723304,0.788909739895613,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00901365929291286,0.791738806581652,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.010175156406329,0.793976567564262,705,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0101885500572468,0.795314854432163,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.010532772261749,0.795468135963039,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00957549902828981,0.798712404120072,587,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00797874792847142,0.80174295286288,25,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0091216439528308,0.802227704037315,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.040195590902015,0.802930146245569,188,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0468876234883892,0.802997788684823,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.010756686876759,0.805069080630437,291,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0177810132678185,0.806626446660173,124,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00817779144649312,0.808733078206108,745,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00909654862129645,0.810325435112769,2,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0105437792860209,0.811401485000496,589,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00877264088559507,0.81391267171368,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0101325611635442,0.814036077841043,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0137729064206407,0.81408842967886,97,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00857129466841726,0.814909670604734,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00821193270183482,0.818110487798936,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00816825490194825,0.818805952191579,312,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00848796832224438,0.820174309363125,594,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00830611743554462,0.82169861423125,8,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0105391926296978,0.822792712829774,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0102242084866487,0.823589933850857,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00815107121530041,0.826304616768367,336,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00978580600252603,0.832818347957813,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00688751984264644,0.835625266925032,322,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00974195843749504,0.835737148553696,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00747119199919466,0.838032913331528,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00972427319025705,0.840453589795164,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0091871310110839,0.840494638039022,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00738540466317724,0.840839060145017,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00663506434321717,0.842612404857762,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00758600022807605,0.843046240746057,289,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00623950450237498,0.844720856254775,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0344781353497723,0.844892441901174,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.007247835895028,0.84632138907019,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00728961233683874,0.848867885784159,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00714324818042063,0.851778810571144,55,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00849582928263339,0.853170948212674,684,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0130885959565685,0.856209665680945,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00671137786579431,0.858576248926656,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00691540290083231,0.859184497386003,94,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00652186413365147,0.859463499247977,693,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00954493368347719,0.866045001815027,45,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00554784010108361,0.866760513103297,757,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00787062860440677,0.867039508835948,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00614638067042135,0.86779971729153,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00611871660684047,0.868294608504438,18,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0341130401222346,0.870392181575344,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0115373953374163,0.874255626049983,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00552848766471482,0.875121513978798,510,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00606473977854407,0.875622271393416,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.010989442880867,0.878854991812877,160,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00765155702994575,0.880509835099722,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00516263605464708,0.882053349675933,279,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0296111434148273,0.882363340379829,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00562738173553569,0.882543608745394,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00704140349636983,0.888537203011042,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00491794737446748,0.889030404519695,558,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0261833337528429,0.889482693098706,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00471996187479236,0.893652551176584,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00688730279262478,0.895202224831111,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00879315505410485,0.89541424901751,142,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00637359186072168,0.899475538797575,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00458946357012007,0.899535158498534,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0047646138491603,0.901290605019254,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00438089258283295,0.902103008932761,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0042827717362766,0.902608731591401,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00453292611386417,0.905512378875813,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00606841474952303,0.905979467612883,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00396854263343774,0.906155306668572,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00859474779993949,0.908438099053124,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00421687681478452,0.9099654254573,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0032216553457273,0.919809477348192,615,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0046894367470183,0.92475381282399,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00370498738355017,0.925277413993801,751,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00487774658761634,0.926522283445953,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00307651352268974,0.932962055530655,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00321865750359721,0.933248692356585,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00394344401126344,0.936448506709436,233,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00373979566219579,0.94044444561373,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00351162153441233,0.941181896290144,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00250831870902919,0.941717495509855,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00262707091434272,0.94548193099459,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00363125734291787,0.947823888469691,287,pan-cancer
