mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.0175757793274337,0.639530687029723,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0164697327772056,0.642701908535764,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0168898532424425,0.642809121753119,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0223851018880843,0.642974002510198,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0159410471678823,0.643929009455895,621,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0278921696272027,0.646187815751881,232,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0167321018895393,0.646189988520556,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174082269484534,0.64628298389105,145,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0224795100592174,0.649357844466919,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0161403943331887,0.652271924918399,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0172390862003587,0.653480290770714,376,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0133220362417764,0.655186398111657,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0148543418272416,0.656115224585558,473,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0153224884842136,0.658082864668363,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0154558813453316,0.660329282095612,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0152497594017505,0.661115332583327,465,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0322439422594687,0.661792637426249,111,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0149262703131289,0.661847832399982,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0235076357243514,0.662998468512074,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0160365443954624,0.667723748170721,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0144811258317038,0.67085659221895,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0176036334204282,0.671764159738518,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0157414047198523,0.672178957576542,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0175059190505767,0.676091462371153,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0210390857965304,0.67619501761343,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184116825354655,0.676951604734073,433,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0219726602450514,0.677077646246836,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0127859031877815,0.677575656245999,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159951097115356,0.678012069634967,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.016005278959982,0.680643475756006,94,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0151460622298653,0.681491856659356,428,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0153701710066672,0.683328748655885,70,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0151960726555892,0.684506660252046,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0153682887081369,0.685017382567433,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0137684591723439,0.685786716262302,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0214208869864686,0.688572684818388,580,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0208773787681085,0.688894304139991,11,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0113584426265605,0.690099479076023,257,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0135860457399134,0.690518698366347,304,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152986289725546,0.690723006427741,637,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.014734765549925,0.692414506394842,107,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0123171967866708,0.694547671907156,155,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0141185423390323,0.69501330997677,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0192109806760662,0.705682040672697,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0122463666467366,0.707170486095391,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0128859405814333,0.707227814206592,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149878899051775,0.708375044353189,200,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.01322673714135,0.708608839338609,662,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.019938199731027,0.710786194025953,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.022353826639064,0.711014314307353,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0163273764569773,0.711351432073474,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0196953133081487,0.711695097680886,162,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0119263130203108,0.712272193111917,157,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0194814911398095,0.715544481323886,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0138734627416829,0.716081968238014,406,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0133423505110987,0.716098319608795,420,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0123883991317739,0.720932359601838,386,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123702613167678,0.723071289333695,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0137591349662913,0.723146273812959,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0100492086916599,0.724366342573387,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0131337070956587,0.725396297125005,43,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0186946994798961,0.72673823717772,443,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.026734287821526,0.72755795594593,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0123913995863688,0.728502315919303,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0131411390357525,0.729794548633459,178,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0266108181636409,0.73138491925364,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134098973549653,0.732121779324662,241,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0116219250323843,0.732739271463613,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0116915720643661,0.73408916226645,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0119712713872702,0.738650917301469,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0117230884893753,0.73984574033262,138,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0114248231623518,0.740082049880418,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0117146394650437,0.741425308909044,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.012134146301322,0.742432368756848,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0170921093266094,0.742743883005199,231,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0114088763717976,0.743704493501389,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.011997273153143,0.749948146589489,732,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0145710181461641,0.751133321471636,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0118161305401814,0.754168157458789,728,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0118942163424094,0.75478800220235,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0106410299750501,0.754956277383866,551,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0144069677961804,0.755300981719152,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0167529992649681,0.755628010666614,571,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.010824650846414,0.756069673471177,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0117164085163779,0.758035661923631,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0146282951568267,0.760937758263951,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0121806561745119,0.762649357035396,103,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0101468412673937,0.765231417928627,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0106209581735483,0.768506443233326,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0152370357817392,0.769633302974157,218,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0222587965747709,0.771175618466335,160,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.011257816524555,0.772233581600314,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0109430778537031,0.773237488081104,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0102539977085812,0.77479524039934,407,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00844166089746686,0.775920325794201,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0107233480500907,0.778729803243085,616,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00993005632435235,0.782549023034678,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.010185537262332,0.782613237438278,75,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0103287809352404,0.782874800186114,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0140262828651503,0.789546161554909,88,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00885427777361439,0.789978815647641,553,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00943088835836992,0.790534818102892,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00913366202933803,0.791598935536487,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00891605898260736,0.793042670648091,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0134453867155917,0.794733130064278,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0113301580759625,0.795515960913651,544,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0213637043451292,0.798603665733669,308,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00948994052050769,0.798828795140747,135,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00954657186403564,0.799051376464166,492,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0119708596497647,0.799251556330534,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00844207353632595,0.799307632164091,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00939961774487805,0.801786579683911,451,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00910313392895289,0.807186271149315,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00835241518492112,0.808834332155509,205,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00793804010767322,0.809036268411806,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00786011437765558,0.81011997927643,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00782348417224452,0.811123247553704,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.069834017491781,0.812484708834219,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00820391662798921,0.813063048812902,547,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0070383201523952,0.814502011618941,702,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00880727185152847,0.814805916224589,2,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00942742991852667,0.816001597249857,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00806338949458801,0.81691617375392,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0122866200349262,0.819943388806605,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.01089844409819,0.822683455367184,268,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00849688933313411,0.823038495089971,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00929044896599012,0.823290220963692,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00809475945962171,0.825793074129428,435,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00834517418493002,0.827434759722835,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00827552362207328,0.829365430416716,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0111234186587653,0.829419394623739,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00728958812018413,0.829765616986848,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0101304106729791,0.831037133777975,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00675795716994342,0.831904943074949,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00722061602909617,0.832401399130789,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00717306956626172,0.832470473081076,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00762461614527364,0.834328824111371,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00949163907479181,0.836640321911575,564,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00808622444747457,0.837392223193564,115,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0108010725177859,0.837562697658327,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00875598485130158,0.841483854578095,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0094849148414782,0.842157651679401,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00676838210448911,0.843890716050496,608,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00677186531073073,0.843917771563996,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00692999842697492,0.846486190700755,13,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00609059705428436,0.846691832802048,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00822859206616425,0.846781875688489,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00902290009885547,0.848274563451058,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00686551335565601,0.849720938936036,719,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00717790939034338,0.850076571324865,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00672786982910695,0.853081051047721,674,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00661275900941304,0.854993627794466,169,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00656300517225124,0.858166245836259,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00586872215117316,0.858989275480836,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00671300803135454,0.859818812009208,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00567977668215416,0.865629545579267,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00519640886515021,0.86671163437278,354,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00606308682222916,0.868998450364505,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00573190860449704,0.870233878399436,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00545625801405952,0.871097723676249,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00600624768598647,0.871321901083309,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0056954853845062,0.871978739434921,632,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00597284193371346,0.872848409666924,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00496191231697813,0.874394058500726,690,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0120413270466593,0.876866308533291,114,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00483701915752157,0.880410438135521,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00557790853002428,0.880632182781403,710,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00831072107671987,0.882246045027466,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00519847872403683,0.883492050950024,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00509180387721591,0.885060392731027,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00517517102130669,0.886007154406696,96,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00498111235697001,0.886866513984449,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00557665162643134,0.886873288744075,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00456572871706448,0.889800450450765,596,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00458732350636887,0.891243061103732,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0053175818914369,0.891703793310324,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0104326790970285,0.894803725578551,429,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00705812399177385,0.895818644335108,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00489755849075225,0.8984467079488,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00400281379124274,0.898670088633492,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00984179380226458,0.899527878912791,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00431663179646699,0.903787410585162,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00385924206704795,0.903814933589512,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.014381857202114,0.905447470791734,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00420414369127457,0.906462166635958,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00428391241013606,0.907464688207755,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00438268389190235,0.908089920219579,106,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00860505466026763,0.911007915426958,641,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0037529201175319,0.911910404954015,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00397898795988523,0.912702405980446,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00401073123427239,0.9152337817504,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00376098553091132,0.9160782425138,297,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00383797108698139,0.916347809210285,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00332079620581543,0.920439244776716,387,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00364899776274556,0.922465835886716,117,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00365679118823341,0.924957380161421,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00348101190304084,0.925150231246136,336,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00319791622616311,0.928631865151499,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00293414418543922,0.931053547762841,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00304142444931852,0.931693224133155,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00302897860350564,0.934670835401762,263,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00290617324409278,0.936358070264738,477,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00310260985230524,0.941838609139404,291,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00273394892316869,0.942876824499131,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00264128169377629,0.943202756252655,120,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00368129447796061,0.94446751040348,174,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00236108930564052,0.945286955082824,252,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0033485885571447,0.945628152139641,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00202752862919337,0.946171741828694,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00237039416995407,0.946421110504756,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00251676913037093,0.946840453765125,667,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00310115333489016,0.948321155373515,417,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00215475862421691,0.951730441945172,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00226550877578833,0.952948694602133,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00443480793241508,0.954205977018845,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00195445422654781,0.955740452891647,372,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00188413850565256,0.961829204304767,573,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00154912161086704,0.963006925408638,221,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00178959075678721,0.963112244499576,242,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0018046595683147,0.96541353877853,439,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00150101747285115,0.967519395965853,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00126390492305213,0.969298238013165,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00118000588761234,0.969543499418492,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00149493139302714,0.969694336507275,652,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00184545639213227,0.970101398787446,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00142958177641698,0.970199681357438,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00128881222131702,0.971193559726423,626,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00150318220250389,0.972146077059582,191,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00409728693862756,0.974945807262232,131,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00237821925419428,0.975811203897041,459,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00102683971407952,0.978059900204924,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00117832005292328,0.978467281327598,15,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00137043210317633,0.979689978217988,239,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000869458272076243,0.980402013397467,660,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000758718568382055,0.982417200376346,66,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000898245317454778,0.984150296241605,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0009098171543391,0.986002353472597,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000514362162474303,0.988830047802736,149,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000503953108517299,0.989661843286972,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000644113543668952,0.990202592309051,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000580484708767718,0.9914044168632,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000384621208363525,0.993675665339493,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000230438395303925,0.99453094270497,156,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000191009722289713,0.995705202027215,480,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000147659408146979,0.996916409311001,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000116453028878393,0.997122617263288,412,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-9.86749465280592e-05,0.997621686430406,523,pan-cancer
