mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0443789449083447,0.558201062380299,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0250048222260389,0.560520730466698,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218441032790929,0.56064668156157,183,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0170745037116522,0.56343202408015,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0199021207031931,0.563748582805438,252,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0224137581636061,0.564209524779203,102,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.028334643378446,0.564757923276658,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0191377117925522,0.567848091980527,474,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0281190602759026,0.568460174767404,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0215275979118536,0.568465044890656,675,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0873586177282718,0.568656852961926,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0650855755499717,0.570235208165618,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0833550339652422,0.571317890158101,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0191738790006685,0.571970044312687,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0219593542098397,0.572798855534772,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0209447958248333,0.572865612200497,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0183949595005336,0.577394639843518,650,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0173187436763954,0.577540711497507,609,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180632960488091,0.578910357800125,276,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0188946246097853,0.579975648617098,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0192913831601535,0.580757056111282,381,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180793015268624,0.581490926243569,368,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0288529933041027,0.583405708537835,735,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0200828543009613,0.586191760268283,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0251938150356148,0.589910138544574,714,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.086027735380511,0.59057939607166,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0257867784758353,0.590882443477759,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.172694727174844,0.591461475050642,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.033384242818748,0.591885162255971,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0182749849288002,0.591892593838153,7,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0194682904766117,0.595248607882206,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0161189143234086,0.59867966158988,298,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0188402038828549,0.600255167059587,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.018439993111378,0.600338201024469,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0416521865391577,0.600525858900615,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0246853960608763,0.600803631773573,417,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190123685992586,0.601023029468445,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0195671664435162,0.60283394371724,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0173791837524047,0.604583691356369,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0191980198459555,0.605285255581292,135,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0190171332982547,0.605473550731111,644,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.039001496652284,0.608606263316979,390,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0184982833431149,0.610289464224551,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.018614077931427,0.610904291688702,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0168463880577896,0.611843661826721,213,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0617071384206706,0.613145418423244,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.038972156823788,0.614921747985299,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0179976308502396,0.61691757590267,396,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.024918263082812,0.617242324453141,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.014625877345191,0.617499159547699,39,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0359531263879028,0.617698104948985,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0233946356299923,0.618593567062959,747,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.017943946833452,0.623136398691598,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0165535836739554,0.62423886889454,350,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0175316897387423,0.625519021615071,13,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0185258145710923,0.626186983506571,145,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0181733040619348,0.628203267858256,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0174282612653967,0.630528017721875,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0167836950965015,0.631023672611971,659,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0161297756979845,0.634001462199541,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283523789737339,0.63740189159421,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0178170725930311,0.639663904533456,607,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.01672116374441,0.640662856561199,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.026392762962509,0.64095819381921,375,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175362519126116,0.642508870094732,146,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0158098082961286,0.642532181164525,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0255294598092319,0.643945303961504,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0161064990443952,0.646811360260359,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0178299181362788,0.647536438098682,493,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0188901086133565,0.648914535603186,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0169569273861776,0.64938912105433,426,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0166903928798246,0.650674257085376,647,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0170669074870104,0.651238368456067,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0173400510850828,0.652375669776757,572,pan-cancer
mRNA,CTRPv2,B02,AAC,0.016268737099652,0.656535553536741,60,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0135139633291575,0.657284782519603,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171361577232375,0.660155572867226,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0146042515004843,0.660605871928577,400,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0160322632608062,0.660843303739005,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0141504738151075,0.661576229382666,432,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0151891690722792,0.664620972489487,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0146323471841687,0.664869383055728,416,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0600164022096908,0.668718561666748,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0143128496815736,0.675272425368756,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0156753189577981,0.675426808542021,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0159782608100862,0.676337748999735,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0133832698235223,0.676916245282323,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0145322478944754,0.680857206525663,324,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0140100101899435,0.680939664103367,275,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0203745315498801,0.683345068804449,277,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0232311272580995,0.683439896553152,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0142961193170405,0.684505129577998,410,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.013995017786125,0.685950147022909,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0155329809036118,0.689097026390917,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0146738686811383,0.689482253499819,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272543194958916,0.689735820991714,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0140507204847679,0.690645048987271,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0131778895008259,0.691037344630283,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0153060224525088,0.692113949836633,484,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0148590515562976,0.693612363664664,732,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.057866347670216,0.694333315932114,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0213398457092822,0.697132538069938,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0297821457738653,0.697212468313703,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0192346605903141,0.69815182794417,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0237265546652229,0.698494308286988,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0269463980049862,0.699825849322572,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0130619291469894,0.70040681550369,634,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0203873250874912,0.700809299446786,11,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0129078791292328,0.70353664846699,425,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0503353449958768,0.70398208764316,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0138941478441468,0.705075721262817,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0133719722974436,0.705679448631414,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0121683027089608,0.708400561479997,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0142766047657403,0.708978490854118,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0144852226894672,0.712106268298183,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0169098533021132,0.712625127631527,564,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0142981580460522,0.712949090313088,464,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0135234450443229,0.71523597848695,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.013349204198907,0.717009240360907,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0117387616695377,0.717243361473359,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0121572732607183,0.718348519620956,22,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0168537600860972,0.720680471886358,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0166369120831376,0.721083705227195,302,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0106272524964519,0.722610104364595,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0181297865056685,0.724006572343076,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0121138122704611,0.727870598663202,81,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0111511307780149,0.730342578803769,615,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0112354894259771,0.730854523050383,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.012284834568433,0.732734126283308,563,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0129573177706435,0.733737292116296,24,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00954864091980375,0.735711967857785,555,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0179304484508385,0.736517956779905,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0551179568294742,0.736983742147513,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0491571403873011,0.737641628070771,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0103243539163362,0.741496534068083,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0170208000228496,0.741864691292198,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0247327927977067,0.742098202417095,172,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0582153715541198,0.744024841300526,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0121892515939542,0.745718857351654,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0110408803791319,0.746138020846523,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0138416360231583,0.748624505522334,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0103372065648512,0.7491979479981,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0114570607440219,0.751999219576868,525,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0524544585140972,0.752233946799864,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0236514064210933,0.753692742292051,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0105138733926513,0.755624887505949,431,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0123846412773786,0.761242908504663,148,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0100406284306961,0.762167078737633,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0112622809899413,0.766168410950912,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0158909282301776,0.766893684379436,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0156757849512576,0.767206243632459,218,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0110136141530653,0.768704050815163,684,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0131844334817496,0.768806622632121,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.015079037703443,0.770439974257276,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0107155081023772,0.77224890099948,594,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00992075325064542,0.772705532916867,237,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00889849223010686,0.778995484264714,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0108941867029386,0.779762151404105,485,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0461959668217369,0.78094869208393,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0107196829794979,0.781413166144467,531,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0105459865648784,0.782954331459996,289,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0145769375859641,0.783212814149008,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0114082293902517,0.78441318488647,356,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00888044315995559,0.784557130047547,303,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.021101559572555,0.785940411063583,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0102763502613237,0.787117586863,179,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00928732716829661,0.789367647768227,465,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0470600078644071,0.789662139085115,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.010205830610658,0.796216243005691,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00784365028324978,0.800273272871124,402,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00945682652767323,0.800910622523754,240,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0419766955185081,0.802916537613924,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0137504293195508,0.80613406635656,168,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00960038447606031,0.80849069784724,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0108985515345274,0.80881983293988,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00745202563654613,0.809940687760515,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00758040123000959,0.811512764487997,654,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00946707058312375,0.811846786344302,115,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0083115732154396,0.8119539170292,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00878957740603607,0.812815795279288,427,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0072472232643478,0.817808398248209,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00741026950232037,0.821756876282545,226,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00755926902658775,0.821788439960355,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00768671931454129,0.822247201744763,476,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00704810005974003,0.823761977636652,467,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00917534441070763,0.825404960080661,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00767953795892112,0.828177980974091,731,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00801313798485014,0.829759531363447,657,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0223680630289324,0.832335043762459,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0113642556253615,0.83239863402803,606,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0104558774189328,0.834726760904298,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00681217959797239,0.834764567671007,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00711035587641727,0.835833324485905,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00670151805049153,0.836213417568678,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00631904700493591,0.837397485016258,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00706357884777975,0.839698871772416,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0066291322025776,0.839706566303375,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00705233636782993,0.839881359496708,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00694503487143112,0.842030736456201,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00685298464727506,0.844621020226528,601,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0325226944675665,0.845436551868301,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.010681541330212,0.846530122881901,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104847491327885,0.847346167682483,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00649375086781632,0.851586436090432,279,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.03150814604687,0.851636331264752,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00554874747693122,0.851875401096902,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0209512319265587,0.853334825358595,129,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00594035860853648,0.853553464936006,723,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00556291242388154,0.8535599523775,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103840837721262,0.854859539030103,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0204319125653728,0.85738984871369,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0275599743490718,0.859309021253921,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00823458263614702,0.861523596788719,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00522564264471735,0.862947647080176,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0218934794297497,0.863162262958127,61,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00528666081931265,0.863337681725017,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00465638283996788,0.866817521214659,264,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00699726661516626,0.867641396847714,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00588466988495796,0.868136627304191,28,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0261825373878923,0.87028087547114,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00621948094973405,0.870887419481041,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00521573599395325,0.870904612899901,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00726139549382694,0.870948486005505,544,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00528461735299266,0.871614215973464,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0086825821085966,0.871869834966129,147,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0176770006933776,0.874443503216532,185,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00844580183684638,0.874730186153127,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00852287936632068,0.874931102420991,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00746197868077629,0.875100647169799,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00502303374776329,0.876688990008006,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00563242915280349,0.879138948544312,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00519500838193064,0.879632741515258,608,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00443942784400812,0.879954511643792,391,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00644113217477289,0.880110387932415,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0056754452185002,0.880448676871708,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00759745611318702,0.881839223601495,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00687044826817049,0.882674304261592,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00537445628544956,0.883049185369842,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00535879867580782,0.884292374000987,435,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.011207470229002,0.884600402148229,641,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00500789360754222,0.885565774572823,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00754346225416837,0.886385351938369,571,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00749958471531385,0.887132435569713,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00429553377771922,0.887933301654846,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00516545295301156,0.888506534348792,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00430771966449302,0.889640679103241,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00490662019744782,0.890761496889923,59,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0100257522896239,0.895837371237731,166,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00605545754565107,0.896409297349008,554,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00409557688640727,0.896829613435702,690,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00413975804298297,0.899779456959954,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00465885418632456,0.902091149199998,593,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00460031821179808,0.905209043592809,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00900501501751591,0.906352008981284,151,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0209086907107834,0.908255639326614,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00399172186030096,0.912684407558269,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00348694330124522,0.917474481612727,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00377597181425477,0.919631570432472,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00383642887837902,0.920850564227649,65,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00324852318957526,0.924799296350116,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00280236917480378,0.925402825395375,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00310464939278872,0.926053504499955,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00334691334894326,0.931971995341438,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00304624006500747,0.936309789063443,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00265701416106557,0.940968980476444,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00226347304282061,0.941816225237019,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00580291207824033,0.942032828843454,132,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00221105233996519,0.943289913677554,753,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00250573472442406,0.947311316938878,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00243950893505024,0.948841222310985,50,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00264762894392254,0.949425545353186,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00236774144915327,0.949566900634891,483,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00263743032744011,0.951080035417302,191,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00265891956621174,0.952409860963894,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00186379068622055,0.95273764096821,133,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00398323675244507,0.954536626325356,142,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00736555328573376,0.95647858718988,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00167365429178517,0.95918218367141,225,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00277746731025455,0.959336783391496,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0024903588345764,0.962069966924487,105,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00183650178673053,0.962554434833466,652,pan-cancer
