mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.0228766217156348,0.516620999268582,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0315097917798535,0.516947968491144,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0228943316518892,0.521839477376805,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0237960795204129,0.522637806780245,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125805010715079,0.525939230588271,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.023642248173796,0.526108757467649,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0535869974840846,0.526872132544093,151,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0204421454797452,0.528972911245647,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0212919723070653,0.529805633915611,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0221745071069198,0.531914010233598,22,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0231658715251891,0.533120711923375,372,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0535019226634652,0.539534354362264,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0216657211706167,0.540186071433461,267,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0219350080771401,0.542994473094525,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209035711855714,0.544521178690749,584,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239006797778547,0.546038764146232,457,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0239709699855942,0.546068512661426,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0498932320890989,0.546599215175323,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0250501739364312,0.546750048733626,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0243799556213271,0.546769300500116,106,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0197817606770716,0.546990584199663,556,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0203329919942098,0.550530849231332,335,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0236280252794789,0.553649814791807,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0193636261395415,0.555801948141552,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.022667022424933,0.557049295560628,693,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.096321209917388,0.559976470889819,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0242501922389525,0.561888621687123,639,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0224449639232094,0.565330551875524,644,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0190013320698131,0.566093049998278,743,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0208255647992218,0.566200324950254,462,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.072144823170986,0.566458457498831,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0263080075477948,0.570084330487492,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0178310407995272,0.570345763726105,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201256102324838,0.571326439306625,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0217338864850228,0.57261340842297,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0226636007495203,0.574826176815525,635,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0320741787578425,0.576380006218171,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0203076836156378,0.576439389195018,441,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104710589851824,0.578985635904569,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0340397814248986,0.579167892831834,399,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0187500836796414,0.585372902870899,509,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0204632931006048,0.58572044333367,567,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0170257587634936,0.586286403001734,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0195841329037342,0.586295560571909,512,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0186802122293675,0.588645680853847,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0195260942755547,0.590176351977163,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0638992263084582,0.590671483989706,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0182294505931282,0.590803411950317,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.112618155245871,0.591798130486839,603,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0180298749209883,0.594223075116907,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0197874069703007,0.59502431848186,617,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0717741441348615,0.595772410748258,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0302720467422885,0.601750146534261,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0239025603729161,0.603908928580501,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0187554897412694,0.604824740124811,252,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.023115231641451,0.607304025053455,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0211968938835706,0.607330761910426,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0209932886783431,0.610032598405726,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0448457051988733,0.610200733302311,132,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0309443626338487,0.614118592591481,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0178096561793779,0.62014602706833,431,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.024194520994384,0.620764784918138,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194375423014925,0.621136214520912,587,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0162340368271526,0.623920287967434,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0186828787734026,0.625441082666434,620,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0183555587050268,0.626652113816981,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0219003915282254,0.628219977978154,737,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0165193124582474,0.628360840944457,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0174463833461122,0.637468782771687,499,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0931865591765187,0.63817704405585,592,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0182540126225924,0.640225169269591,299,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0172662538831271,0.641037281249007,469,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0172597475886622,0.641693820247261,522,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.038801762812566,0.646529836552045,390,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0264479107771357,0.646950115120567,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0254224881737538,0.647489552468335,233,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0180322597135565,0.651355653830623,549,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0864689217431931,0.654220982333875,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0168501076374404,0.654448928067656,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0258999533676955,0.654613922269476,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0161401521274305,0.655924297127548,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0190300129704507,0.660652912207268,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0371295718657456,0.662253662711483,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0252899609396367,0.663366647846564,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0254701604765597,0.663584177598661,97,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0150970056935214,0.665365716756688,37,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0880228130186599,0.66695523803557,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0159080732732971,0.668891575266175,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0162935646456715,0.670913557351022,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0151183968681783,0.672116081051692,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.014176263104954,0.672550377934078,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0167726198352487,0.672976378713725,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0641273528031366,0.673394066742495,691,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0150749006011326,0.674091960140626,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0248641717172463,0.674513060804507,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0153259445314407,0.675609705364899,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0137083760105128,0.675765094660794,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0144092044427307,0.678031005898518,661,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0230269418898496,0.679646518580206,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.024009720418529,0.680026055772608,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0154715066638082,0.683008297348787,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0234910052794347,0.683804978377949,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0159440281503945,0.684498463782147,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0138609735176798,0.684769581656013,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.015820741632129,0.685589464775038,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.024071420743098,0.687021191576138,239,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0143024295002467,0.689865187926326,640,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0136852925387792,0.690164698097594,723,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0333868296375557,0.692005014291733,124,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0131644307114938,0.692900353028307,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0146855156782454,0.695160725664799,660,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144558404739896,0.696568778168029,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.118268290626991,0.700377460322388,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0142731268610709,0.704640447091654,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0132323685034798,0.7059267186031,729,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0142158213488207,0.711191301490544,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0143997743434021,0.718923633237552,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0206105302635109,0.719473099755501,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135136719885935,0.719917765189439,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0121042194954024,0.720033285269469,467,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0176925837396383,0.720346298622113,38,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0193212460540774,0.722831652149008,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0136173246571343,0.723309365701675,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0171222631735108,0.725446313277793,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.01851808745445,0.72563146617921,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0140021317704566,0.726863494133258,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143181547089269,0.72706408743578,71,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0289266352343157,0.727216355890084,487,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0138928572057332,0.732580963757021,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0484231269944151,0.733522399022935,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0125660632730728,0.734428672160223,388,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0114749546337414,0.736791951419811,303,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0158279227684605,0.741977472064787,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0408695889426889,0.742868617073559,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0130196259356702,0.743581782016429,179,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0120044412176423,0.745456054897205,423,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0122650610623492,0.746022894834391,13,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0131386639826313,0.747135945899429,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0193866894279674,0.747413241437306,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0191969541354384,0.748082350152612,600,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0495823547988853,0.748657202937604,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0157884401380168,0.750723432587814,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0610896887483996,0.753956020687967,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0117689089618684,0.754407236345683,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0562732820335282,0.756052762367458,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0125133761355233,0.756691663635588,646,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0115586205666753,0.75856397383671,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0109202634834586,0.759412065638125,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0607751995517021,0.759645019280293,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.012175579393935,0.759734923241427,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.017461810708106,0.760980328506708,122,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0172012368624985,0.761048005231312,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0115972160289437,0.761831854399456,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0255260223019305,0.762133994051578,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011953818266557,0.762309472559654,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0226529892762085,0.762828719245196,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0147883690834456,0.763147765498966,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0119583971445105,0.763163636808625,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0175413685263863,0.763216707123212,121,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0111628860672379,0.763321313638547,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0109847752258132,0.767288101917379,618,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0130736831347441,0.7686250930775,291,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0564406041438169,0.773343684398888,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0100686084251559,0.774453526382352,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0107545484878859,0.780858310087184,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0508442533369614,0.782240265551871,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00990969004130488,0.782243188680241,205,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0154052959995222,0.78443877709856,548,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0105808824410609,0.785678740930276,520,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0140861058444137,0.785881238515516,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00917483896548945,0.786776468196367,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0101177169835433,0.787109426485107,622,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00914923315578075,0.787850688352005,749,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0104399235334838,0.789641809648803,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0106551717020564,0.789697456970052,24,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0146922345740195,0.790349232035469,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0535472150165469,0.790938445486256,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0239725913707364,0.791283649467224,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.015325297442699,0.793310079714313,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00968615715871559,0.794410427503243,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00992987240187207,0.79521019478076,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0129365900286152,0.796804910591098,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0113766288857882,0.797136430167465,681,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00805845630909865,0.797225779644176,688,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00925916472395955,0.7982403463738,547,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00945935566212873,0.798792407457493,538,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00988002705563579,0.800349744379792,710,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00893675385909237,0.800448550486385,496,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0221681786399862,0.801021888660529,140,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00991862595999618,0.801632203040943,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00909589174476218,0.802592059039476,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0146217771970956,0.803814259892994,320,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00766524015346813,0.8089974896155,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00773900103430816,0.809630532337884,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0139741188653039,0.810196705869391,359,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00775456965337947,0.816828246737383,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0127890704636608,0.816970807908883,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00877172936127827,0.817581590385053,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00725793521484173,0.820482563186795,202,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00847925396846494,0.821007133124244,668,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0127339161734836,0.821710651409906,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0174567352967295,0.822093001922306,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0387460255869322,0.822996485187603,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0089040265638309,0.823009636639527,201,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0086182807731014,0.825771459703871,309,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00776410637575095,0.826368668406667,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00855402838045321,0.826425672101042,395,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0077493337598504,0.82852541415815,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00841590976895636,0.833691535975683,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0354286164278066,0.835432506169463,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00726587107129348,0.835439768226123,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00747130648282101,0.837881245213549,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00891911167035088,0.843834614239132,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00715593205729603,0.843971543327,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.008308215794244,0.844805054722714,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00715821408710541,0.846450387112007,342,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00718864184905232,0.848057654939895,312,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0109568605080376,0.849903496110577,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00741208293000191,0.85353037660946,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0063351722044579,0.854633511780498,272,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0106001168805098,0.855835582044322,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00633372535084862,0.859298037742726,275,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00600399156229752,0.867326954611218,550,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00636619029391788,0.872414823323726,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00573347058783461,0.872903444763628,5,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00609031291031341,0.872970131059528,112,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00647066390453847,0.873471215319205,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00636460794215119,0.875135978407226,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00744688539522775,0.87608083956246,40,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0080830665778762,0.877258324286006,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00565219467168175,0.878259012590671,180,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0311884602979986,0.87982551715679,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00481225255650043,0.880791983785057,592,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00595131284875839,0.881396368648111,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0056137492496498,0.883959182610415,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0052753417960013,0.885760643179779,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00493136608169737,0.888192760863973,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0051838655608547,0.890973160694445,324,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0050331341729372,0.891791369165087,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00507304861341146,0.89780727027239,482,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00428830488625262,0.898698247727266,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00462579536693204,0.903042119927122,196,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0167708659446954,0.907918311512157,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00410461233709928,0.909108012978757,608,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00533127180757905,0.911087328713448,348,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00368568904253501,0.911730216725129,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.005535267923548,0.91647530475455,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00423384110995137,0.917551347093115,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00481102535342196,0.920847715635527,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00359561969596695,0.92143592685055,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00384651202797114,0.921481809573143,336,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0143322565475113,0.927015075422276,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00316412602571515,0.927904395409981,744,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00334003499892441,0.929345998776891,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00323793269174986,0.93233931091562,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0032580371094708,0.93245659280185,475,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0039919139363019,0.933300642563348,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00334888852623241,0.933782132219449,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00326906760781966,0.934229028287791,672,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00411720821525322,0.93440888610986,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0029590460308958,0.93582203376868,444,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00466921771849981,0.936304127900959,217,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00328006458389849,0.936448082534904,113,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00281932009452777,0.936895895811663,542,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00407338045936278,0.939008264739813,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0103387560930309,0.939250644037805,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00288562662134101,0.941136691472553,135,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00256348940765609,0.9442373285527,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00273505071382241,0.944865698474541,300,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00400274532987594,0.94520088195818,392,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00604153807849438,0.947016520511155,308,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00250368236520647,0.947110158510453,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00256942969864427,0.948828500321672,178,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0123816534296536,0.950336849926735,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00251170855824462,0.951150175483804,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00256348670951899,0.95320082127123,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00230249481877119,0.955418731137896,158,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0020183673090859,0.956237770079104,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00196721650167995,0.957871128962311,627,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00134772776888182,0.966710429259545,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00144474360632985,0.968114330939144,466,pan-cancer
