mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,-0.0174819411090776,0.569648217974753,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0193952379820448,0.570025498983696,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0314631175977577,0.570461227688598,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0169382623587294,0.571597372888263,687,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0213478057586173,0.5733512026147,222,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0188401522826651,0.573715637318956,195,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0204571654771986,0.574003657484145,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0211212411666505,0.577442245073199,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0212187772420176,0.584580202705078,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0281724643603891,0.586156437993462,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.020705737800217,0.586493637453378,366,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0251166844831853,0.589976940067831,40,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0189195692827311,0.590145234032963,372,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0186850103253301,0.591671965979724,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0206497126282885,0.593692179721909,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0171797001832128,0.594134931297982,412,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0286929922874538,0.594931092033124,599,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0172959058041607,0.597301100095441,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0253516491879546,0.598798144585354,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0188021011635186,0.599184131655826,153,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0271848662700866,0.600735925971871,606,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0741774161645496,0.603104886019545,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0173114415370336,0.6042649764496,404,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0238534986059545,0.606170050345745,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0196411723695329,0.606383164225023,184,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0715668438013929,0.606488151221532,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169899974893303,0.607944135499748,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0183893750082801,0.611661892674595,595,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0218682292151111,0.611716605432993,589,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0166511606694237,0.612403894137276,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0175761366094539,0.614142189324535,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0202193627013187,0.614466680877569,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0144068469311685,0.614928753263258,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0167672199070901,0.616019706906863,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0153376846224102,0.616297175020986,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0184604996689693,0.618080701288713,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0154230613128984,0.618857337588416,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0171239454008692,0.620282315924244,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0215030729081227,0.620862298253188,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.029475778077674,0.621301885385408,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0265723813914577,0.621389285902479,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0197612836232972,0.621644070719866,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0237269980318054,0.622623228663747,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0181789763483534,0.625767570433311,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0182338299260803,0.627608959691138,117,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0210886496354783,0.627943854329455,15,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.016315770225252,0.628644211181833,466,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0157234328501118,0.631725161136075,708,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0171358913507325,0.631940612752087,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0170154406529826,0.63208927653119,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183862407992331,0.632527698607023,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0161189786638575,0.63601767916118,713,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0217030300680812,0.63785207956121,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0183686496895591,0.637913831701571,154,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0182948623814082,0.640563334246839,113,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0142711014719504,0.643091554726435,317,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0235815626760739,0.644223424365378,254,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0170217763015281,0.644673098341552,8,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0160973654509423,0.645669025839205,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0236601525692131,0.646121439341835,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0367070624058296,0.646336901890715,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0139483825373813,0.648399564959207,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142614156834471,0.649414423780914,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0269444468274992,0.650596406936817,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0171097427796201,0.654180016332295,646,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0244523611778588,0.656231693929172,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0170677314123529,0.656503607923413,572,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014388774493155,0.659670818942272,272,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135585239664912,0.66025549947136,401,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0164524911294325,0.660414078821589,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0225876545937257,0.66395696668653,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0153236528160469,0.664152670705075,41,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0164921451043009,0.669741117941131,638,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163125988356855,0.670730211903401,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0144284053085709,0.671492227070702,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0136721535276818,0.673666435691224,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0150549609201733,0.675020461756865,758,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0202469043665226,0.678688017076344,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0158055175120886,0.679015453344099,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0227252201626264,0.679291590162418,204,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0211134156783085,0.679990613240487,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0126718041575661,0.681243045753239,402,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0145131059692506,0.681583333718157,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0124182895381173,0.682140157236942,411,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0460316595903997,0.685845504782552,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0128719814638595,0.687994920618257,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0132792615897643,0.68811427616359,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0114144729550656,0.689031078169095,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0136803175622321,0.68993042501335,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0306835366331193,0.691696758219135,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.020442322415356,0.692902479274382,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0149440421348306,0.693469274850252,201,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0194182994446975,0.694180232152818,29,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0554709119741813,0.694755017795268,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0146867428256585,0.695198802160831,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0206534051414898,0.696283883347476,175,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0134568062180474,0.696412750162411,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0658479779618514,0.699037011156739,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0142884642371979,0.699066694239018,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0145200048169476,0.701068286124791,116,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0131983807405002,0.705694505113538,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0137103532299743,0.706578150464447,112,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0133339101499318,0.709642231540128,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0128655616972466,0.711275095028363,722,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0129184484023354,0.712876022529636,499,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0128459538064719,0.714538028233245,700,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0118528326523769,0.718250853293382,596,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0134945124704706,0.718567529647074,449,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0116718958744672,0.718764629928555,276,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0196098359867439,0.719692058871154,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.013368991339504,0.723587553299041,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0119669149084586,0.724629489040374,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0125557163580119,0.724762299874054,13,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0158402671113507,0.725923676643186,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146841094941016,0.726196180939341,346,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0114843420894926,0.726445388371269,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0203514819646602,0.730874940027398,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.012987996393224,0.731242970372304,728,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.011487376964271,0.732673971930498,307,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0130251487124461,0.733213395146764,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0127396268696347,0.736581716209124,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0122841892520126,0.739690863401223,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0102283594477835,0.74099666536404,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0113300727132799,0.741675304934275,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0102226486792313,0.742895530133847,328,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0109126081542472,0.74411082052952,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0121517693065832,0.744192822885712,483,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0112871629266509,0.744354962489247,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0115226293101583,0.744762188209652,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00942194483135578,0.746210049182906,39,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0114642299918441,0.746654287689018,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0116994759115098,0.747773130270948,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00939741781785281,0.749218435135742,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0114907685682927,0.751464646450207,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0153521386747979,0.755497856885797,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0115089358083008,0.756122121829085,594,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0108040696008359,0.760198032738046,138,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0111055585728119,0.76299814732275,75,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0134653491407711,0.763078007397937,413,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00891443601901471,0.763602351912931,695,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0146672244501644,0.765226096511085,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0199268985247614,0.765239882395718,369,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0491801228814613,0.766408514594626,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0484210941112972,0.77199238803072,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0383337087568141,0.771992540845269,656,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0108473897500124,0.772944259536913,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118090238060661,0.774321840950405,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00981164663099354,0.779303682205161,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00985933836286604,0.780249704098042,177,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00913282138118721,0.781711895475629,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103302227488073,0.782000252813658,104,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0103387612601637,0.782798306064219,607,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00913215027259136,0.786669324745722,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00868506085684099,0.789525117742318,314,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00825133799506556,0.789694696432554,82,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0142800322201168,0.790182527587526,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0101472274758717,0.790867735414906,208,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.011646307061352,0.790926963113335,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00875396113278629,0.791572147581488,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00947579391691148,0.794792303778391,281,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00903224683839564,0.794994340812525,465,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00824490873168854,0.798337748460676,303,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00946470956644577,0.79971895671872,559,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00841183399421023,0.802134543664202,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0082447109601193,0.802802302630774,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0103046857019856,0.80472596906595,439,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0482772954038469,0.805853302642053,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00890295024347854,0.806475054619005,719,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00934009843101549,0.808505501243605,635,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0130292207353134,0.809469204761364,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00808653009161619,0.812098989307109,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00801071903387421,0.815788526689418,343,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00807023477981429,0.817075491905935,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00738024352113471,0.818486102103652,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0078828353089703,0.819035495523191,283,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00751582795374503,0.819305863172808,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00796367811566874,0.822041624936422,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00829155900772936,0.827352752639789,130,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.015023835061379,0.827969175089338,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00835173872447176,0.828152189526401,65,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.010626970318049,0.828429893258887,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0634068509456741,0.829500279714556,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00585009578315412,0.832430881215853,264,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0104582221703248,0.835814366362676,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0075295617025401,0.835894441312539,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00783899136332842,0.836719923354298,285,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00781641911545075,0.837634648483026,20,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0279356847985338,0.839117732047831,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00721067295689426,0.841155860253353,460,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00617722266154184,0.844087515946118,224,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0341623954065143,0.845238103933392,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00980434652438663,0.84741110406567,746,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00575136693698868,0.849332159033858,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0073035945140482,0.851515076268292,493,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00692450497475515,0.851726107404808,682,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0348870036939792,0.852809543075651,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00677332350206697,0.852830288659165,418,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0323292662856612,0.856051306833675,419,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0063100483863552,0.856217705547276,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00540393820920403,0.857331321212672,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00596487021603362,0.85765407084029,473,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00523319509792798,0.858105751398018,391,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00586796178718718,0.858334271487195,553,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00599902350687873,0.860766388858452,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00647533569472506,0.861691606088685,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0058983532763446,0.86226488665107,205,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00573659748297024,0.862735517857528,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00908917317436258,0.865029250521149,359,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00907839971679235,0.865467677505157,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00633028730799865,0.868615913519037,470,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00565789254408177,0.869258444072517,547,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00601189672328016,0.87132901605358,86,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0054466480570231,0.872149420961472,745,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00548794690334621,0.874277716950489,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00590926933925798,0.875578507872283,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00500238088580377,0.876030009344026,670,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00475875224871632,0.877048662871134,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00514594533661156,0.877597463224482,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0050992795538244,0.877845378487807,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00576155175524354,0.87917905750742,106,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00506277570964499,0.879195093413496,322,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0056069832435934,0.882297031541303,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00791813201980169,0.884416138678485,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00536093930121539,0.886092714451815,192,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00486043166989265,0.886688583938292,26,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0254411032214842,0.887094718053301,51,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00462226181892771,0.89287838318028,444,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00405001506361235,0.893964627462911,582,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00500354648653811,0.894328927457194,240,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00453843584297994,0.895383589501503,557,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00457142367787732,0.895840620506433,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00451765222029105,0.896117196645701,279,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00381595202445339,0.896838082173256,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00483580092049143,0.898844965627864,178,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0199433540947573,0.899768014464841,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00416162329300681,0.902426535151825,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00503692932865007,0.902470997080384,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0148889589702661,0.904362120755143,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00455120093802558,0.90469830874606,24,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00372387290463007,0.90634742225476,57,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0045558279962109,0.907017653205333,352,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00370768744535953,0.907436585162985,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00582616781841592,0.90970906142586,217,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00302166055909985,0.911292421801795,353,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00524640560705689,0.911338050409387,417,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00418197355064765,0.911759434892081,653,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00384761816398143,0.912442150228536,280,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00742175879915352,0.91346261615318,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00832661299754218,0.913846076978211,390,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00379915998666811,0.913863115543892,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00490367305005202,0.914213089187117,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00809984681737933,0.915058364418615,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00402064305852532,0.91653775452462,447,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0035016900461011,0.917235054408497,720,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00360308785387178,0.917788395984774,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00796390681818042,0.918890297674716,308,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00305525757991119,0.919702531106845,583,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00306615933695896,0.921325420640651,609,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00397451526430261,0.924310538607123,356,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0161855112046548,0.925410665836823,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00466309783371236,0.927003175191748,11,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0155767377612531,0.929186301125853,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00291522453259302,0.92953131060199,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00407771341498399,0.931434011370697,747,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00305840780231981,0.932037497361312,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00232927607216829,0.933724033537053,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00306386487689683,0.934025042932976,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00232763841359833,0.93481592127421,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00363117927040838,0.937082382625384,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00355879060552238,0.937371651742908,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00255171649460596,0.939551442150916,304,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00305049521522704,0.947854004086177,302,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00320337522137046,0.950874138481513,730,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.011889595502388,0.951109356002487,533,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00210921041724528,0.952955813279741,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00216082899319438,0.953083259197808,647,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00189702332877687,0.955061292083456,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00194808151825416,0.955751064572738,522,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00251588712367662,0.957093458035899,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00173588816671607,0.957597896977685,365,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00173503510988515,0.962876798633034,633,pan-cancer
