mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0352817118579492,0.392406885861552,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0385811009049691,0.392989552566319,46,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0328578156085626,0.39657558897529,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.170948695779513,0.398753287493885,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0325534174939719,0.402249028241633,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322537450990076,0.403557362673353,480,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.029702680116396,0.404354246852385,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0306418989061512,0.410294769988263,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0371438000286993,0.411729260558404,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0346838732660064,0.414570439956793,638,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0412500707806301,0.414736348087314,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0676556781091648,0.414931794025096,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0298321708871047,0.417432237680397,683,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0304106175317534,0.419154767389775,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0304737248634718,0.419388744990592,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0314914966757076,0.420058850619427,342,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0329837778873286,0.421728855660646,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0289415302855711,0.428203136331639,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0467513992733786,0.43392300112041,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0476737276372755,0.43659433205824,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.63013881874352,0.442291256703103,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0492524168201208,0.442515066134992,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.154040675955293,0.445198646904039,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0287954025057599,0.450442904493699,722,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0285096160735147,0.451871016333406,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0555043847274955,0.453140312600925,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0280821081506319,0.453249636147595,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0289188041281576,0.455033764477442,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0341923417563321,0.456808840986115,534,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0292757512459954,0.456883858232822,479,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.182750710573843,0.459652117385,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0422910689187112,0.462172710842141,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0300705575307215,0.464672877113194,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0266610200247544,0.468006776324649,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0260640438150292,0.468225393808885,729,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0437782331324588,0.468798316144573,10,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.029384112236652,0.470606921508224,710,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.138929004395757,0.47176163352576,188,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0449935654273327,0.471991472420779,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0423010178605438,0.473315092689824,175,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0386767624011252,0.473504787421978,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120948027594161,0.474063911176469,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0281750407142752,0.474480060048945,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0418450703176566,0.478812928278849,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0304005996234696,0.478822318958959,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0298613155603228,0.479907165955805,102,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0268619425819187,0.481195411366514,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0216761031515587,0.481227214114649,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0228375818583414,0.483200354107201,695,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0288789265374926,0.484345247642155,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120527999826792,0.492326975576114,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0402993780893935,0.494890757595352,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.146343554715939,0.496133097694734,630,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0264579556236463,0.497286698598898,537,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0269643856650092,0.50272396405525,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0233169146128556,0.506098102947193,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0261492515325378,0.508080852609149,396,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0256300947754875,0.50842509127107,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0253180154447677,0.511524416378362,324,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140864814919088,0.517334459494978,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0284160767541025,0.520171055305426,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0250384631365388,0.520449456562845,731,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0228582898779182,0.522030450664597,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0232788680392052,0.523474319862574,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242319660588165,0.523737660717629,441,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0264533132116617,0.52556183013721,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0226548854726156,0.526555887591941,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0229141690456692,0.528402321819219,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0387128255006345,0.529022970889677,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0251342065123635,0.531058347504685,698,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.126967791564186,0.531365669727471,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0506879392381295,0.535384034104785,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0227752965332061,0.536790816996967,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367060608347416,0.537152281399501,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0377716803223188,0.539132653300341,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0307053501071735,0.539237743036651,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0388009319741459,0.542415309364387,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0254525183575989,0.543631306797276,55,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0196405016453308,0.54603620731977,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0255182545050139,0.54920645691609,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0356494709406615,0.550428535121779,210,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0212289141804431,0.551135965083742,276,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0298767508785217,0.552563585257416,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.022113316320262,0.552947934312727,521,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0211748024674582,0.55965834137553,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0216605386731074,0.559826683469617,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0354493256685842,0.561401951712541,320,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208691761570889,0.561738890722083,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.115238303453366,0.562640561190939,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0225062764074917,0.562933338658535,622,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.129593298336155,0.569121730529732,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0225314335205039,0.570466506080383,645,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0239347362800206,0.576512998695294,573,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0218032392139719,0.577794780043451,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0203671696167064,0.578391921062611,220,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0207649920823687,0.579190711423297,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0462690459108773,0.579899702776912,134,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0209828899563906,0.579932156713625,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0268143835728844,0.581415077936911,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.020359971481995,0.584184777967154,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0193836915199706,0.585144873207208,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0201540786216031,0.585500973063533,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0223720955420772,0.585561111757623,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197197634448716,0.589222594722543,207,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218648283300342,0.590713037066721,30,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0327309876442508,0.591666485497201,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.126901435932408,0.597353331712947,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0346225058397035,0.597852661276173,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0308926860887276,0.602362330308165,359,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110189625570801,0.60258462780054,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0214231489444208,0.603900427416956,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0196793119498835,0.604723796155173,713,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0204817995372451,0.606010313351235,477,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0185990003974665,0.610219360963065,553,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0213151468731914,0.613760064075787,230,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0201422499527265,0.615029862692281,435,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0231185244155435,0.615448768953239,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0296457427801089,0.6171027071899,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0179578495909321,0.621337571304821,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0201046587304618,0.621546977938644,492,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0197119509213936,0.622811797916378,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0196562451036368,0.632790670604655,575,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0196350848890182,0.636237783266204,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0265722078325031,0.638666553909041,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.037935123968718,0.640063346889896,123,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0626280656924726,0.6420775392151,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0309718637160087,0.642310745225803,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0196726410873958,0.645588316072685,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.039348496512097,0.650918993021146,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.13687592404578,0.655672841485407,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0211008241820945,0.656101075226216,589,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0161275585508523,0.657445118479682,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0153902916489251,0.662287748974885,723,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0369442121078723,0.668902997422569,308,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0172257233080719,0.670089957795542,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0216824953994928,0.670281998804239,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0173284585400908,0.672255895822515,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0163691658057808,0.673418755417862,627,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264248512214308,0.678221580530483,399,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.024358866869781,0.679036108720358,571,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0333155089758007,0.68679308764137,459,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0169257928798652,0.687082493625489,447,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0900800043859191,0.695382697588081,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0147873071573647,0.697063380426336,388,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.023417772089946,0.697975293257418,665,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0156685299894121,0.701204568662817,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143863717121501,0.701679001180594,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0597363660859529,0.703212621779663,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0144938463329757,0.707757029991392,312,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0186140024634964,0.709477454781372,393,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0147461353634861,0.710000520447529,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0140818475150404,0.711239542400586,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0143163711259427,0.711393171858144,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0572672436060955,0.71239251322014,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0219331604996766,0.714892016546342,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.01861021810746,0.716730196999859,234,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0653197748919906,0.718202401549226,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0291401703488218,0.718595202719366,164,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0117066360062396,0.718656084459924,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144469912430139,0.719897574364265,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0242636408703394,0.721444514249757,591,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0186749148342939,0.721527600782848,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0212211240134923,0.726183725861264,217,pan-cancer
mRNA,FIMM,ATRA,AAC,0.072532701064572,0.727811801012052,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0172226305424411,0.728482369978505,349,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.018893917113792,0.728861548815587,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0137217678789329,0.72934310863691,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0178986265078161,0.729522364459789,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0144311460100449,0.731469999070303,376,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0138460093892182,0.738059783612938,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0138967167776052,0.741708061161229,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0188995235054195,0.742794472193447,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0135757620040842,0.742940329067516,8,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0132802939452528,0.743339913617723,758,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0271799607529511,0.744543208230393,641,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137033574993414,0.746002307523033,242,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0197178223980308,0.747822223653292,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0119459998313697,0.748058583866105,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0131251697316359,0.751724404555062,611,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.012323080009628,0.75196862903045,632,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0118036452674127,0.754991453172739,237,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0131960716420572,0.756678935191338,71,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0182597997631027,0.75742208719956,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0694207732642714,0.758779968335337,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0210070120003243,0.759209323680497,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275461739296029,0.760548131079474,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0126617999019843,0.762026749939865,347,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0198748912742854,0.762832947545516,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0106096865674709,0.763017561722007,301,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0757990366130554,0.76303674480134,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00987962971577996,0.765510103369941,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0106315487549247,0.766936765146498,744,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0240026930243051,0.767285541638916,124,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.071648495319572,0.768203689724041,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0709174780968055,0.77084828688157,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0650999513272296,0.77966201191295,32,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0106685351790056,0.780185988233429,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0117208988317697,0.783286247379565,452,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0104243214944784,0.786450094711845,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.010820692049761,0.787909512873176,750,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0104996922985201,0.788008443670744,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0101188180785648,0.788460480301366,608,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0101830500537681,0.788635375927095,547,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0467237942500598,0.793127869264063,691,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104893913328992,0.796156990127381,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0143338938298054,0.797235270985354,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0102782729467289,0.7977758548721,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0093345363782012,0.798798870826279,267,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0158614170666986,0.799252537341569,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0600031322441376,0.799586592207626,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0116242399294908,0.800784716558874,346,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0574718907480817,0.80218417468231,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00819910643120943,0.809442751436168,82,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0196065110665335,0.81010873936183,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00905560525775762,0.812499066839949,465,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0101183082013651,0.813953436365779,751,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0183983216618316,0.814239939977919,128,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00962267785200747,0.815239338552253,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00908155890110535,0.815999467154076,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00926017209931621,0.817354936928054,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00947399635737615,0.820960367693007,635,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00753182164167721,0.821086048041028,583,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0553243383141982,0.822200052659537,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00939217670146807,0.824338255474084,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00950160339035105,0.825067607338649,493,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0136590333246401,0.825086521914425,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00877715487801762,0.82547758715982,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0113660256077833,0.827695730447771,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00766146783077128,0.83191730403303,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.006852461420699,0.838151393520936,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0070411270914915,0.839910594471953,260,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00810772196246319,0.840464112626023,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00994427891387194,0.840517843531037,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00825128987402069,0.842642098049509,24,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00936684986060396,0.842742274041729,291,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00679815109070235,0.842915881200157,194,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0368830380013319,0.84300959181849,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0119774725826221,0.843469316779383,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00757314217437193,0.843712904176669,618,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00714870614512849,0.844406618848183,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00959712948817676,0.845452036959581,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00778472514647095,0.850557748147013,201,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0113689106948284,0.850766098038761,204,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00736095304540531,0.851321000324582,475,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0419306025161711,0.8515554437715,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0134255536611382,0.856118431652794,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00724755769817201,0.858786930485431,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0132029682999182,0.859546841251681,142,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0141792694693044,0.863960300155929,429,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0404355814243744,0.865997315985706,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00632097643101333,0.870961325266555,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0130122857091542,0.872776184497654,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00933429827202511,0.874647053509038,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00571377684836818,0.874768698085009,708,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0374793553180535,0.875765040208232,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0358223163222319,0.875906688896539,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00584970616905469,0.877019789160953,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0092680717910648,0.878273519636289,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00595534654827424,0.878439369273911,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00863313432744677,0.882220494904263,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00574475514073263,0.882341154384968,41,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0059419200245204,0.884336502360342,449,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0119363661148512,0.884701770565759,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0116986482534758,0.885212714595489,161,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00535638369656201,0.889266669373958,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00558007931091934,0.891695452696743,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0068883246868771,0.892419158609126,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0217145436839754,0.893488791579772,61,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00577616318658456,0.894148583452865,109,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0303068558216846,0.896315194219554,77,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00536909759007666,0.898012783160745,181,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0272248779433914,0.898790962966419,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00528007999605544,0.899837726254638,655,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0046761807125291,0.902224895070482,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00463492308120706,0.904526719050293,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0275266671043018,0.910073281837784,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0252659413595945,0.912553949919244,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00448003671234837,0.913983489088667,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00514617230756744,0.914856342572182,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00538410954956177,0.916884146173048,742,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00574137000969379,0.921359041387584,147,pan-cancer
