mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0227208108241213,0.562374658396143,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0687221245058882,0.563008032569347,101,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.099006850367237,0.564258753257299,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.021532038429523,0.564962506353295,96,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226091710495525,0.565692560338571,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0198244680653835,0.567314723803231,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0204131942751168,0.569448445237673,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.020669173769778,0.570043123043982,410,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0212118494693223,0.571182167286596,456,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0930522705653258,0.57276756635025,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0274372697464478,0.575075919037683,714,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0171548205114314,0.57516279003404,39,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0204555087753558,0.576106814718634,700,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0261195334723235,0.577422665720593,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0175613882684672,0.57779490919879,437,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0966425565302253,0.579785074790991,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0212658811315194,0.579938616933644,698,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0189415960306487,0.580718679514102,383,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205755284724301,0.580775109315139,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0273266628559168,0.583739922380678,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0219454036196717,0.585170918637811,230,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.021770930317671,0.585698627193962,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.018415926807037,0.58571835274999,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0192105073828509,0.587399280323426,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0187500837955445,0.594407430982216,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0174560422973939,0.596137017268521,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0196826290055083,0.598649294214025,620,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0318180032202245,0.598688182799144,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0301100513465883,0.605387470217287,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.018945658695721,0.606504062093628,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.033187920386432,0.60681651199758,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0166709171751407,0.607666382601197,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0191476332957625,0.610654394528657,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0267756538448767,0.610824020534684,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0202940320544246,0.611027727938169,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176988752210246,0.611287725831684,757,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0276306253444083,0.612247164416713,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0389283768103173,0.614520855961508,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0398834962311808,0.614866178191835,658,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0380837542064718,0.616230302632911,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0234779537188648,0.616473501365131,756,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0194679104089703,0.618200749913567,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0400414003416906,0.618718001049326,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.024160846876756,0.620089834408714,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0145516671758797,0.623235145322693,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0276108537323994,0.624339713545783,67,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0177713518995284,0.624510329194598,560,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0197296438408127,0.626824950383891,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0619805112219614,0.62752421238237,656,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0163332019260725,0.628050608301004,670,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0260211262278167,0.631532150021597,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0200792001228975,0.631979329132885,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0162618756929595,0.63491641659314,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0850380424753906,0.635752878717216,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0145964833235516,0.638154715868778,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0183317460328704,0.638542853165002,107,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0794815570075226,0.643675528704448,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169542170902382,0.64402701468631,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0525255790918235,0.644239487300583,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0157668235852234,0.646442206579035,708,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0162592605230643,0.646711917942975,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0168336975200654,0.647798182049108,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0184932044642503,0.648432776204978,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0175086764368308,0.649452261892639,43,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0157115306009618,0.653454689631405,364,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0165663440218152,0.654303234838747,668,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0169254859247766,0.654844665604296,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195570355780287,0.655824324560505,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0255732165840743,0.656250206932248,665,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0157479369948031,0.657883083482175,385,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0170540650630235,0.659801036251188,309,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0216380827703083,0.66137061720599,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0161285360074492,0.663464374716744,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0203757843084066,0.669417123256196,393,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0156129875696781,0.6699788792362,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0158012066841248,0.671993566455905,153,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0168761383813308,0.674299113283659,20,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0166497490524895,0.675940994384383,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0163183796698238,0.675975627761634,183,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.017754044890149,0.676926060893126,109,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.072569347885918,0.678022343205128,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0225565221876627,0.678480127831424,261,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.014711321526274,0.678533910326576,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0662308596333183,0.680308391679577,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0145827296565843,0.682645172416491,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0137393149168636,0.686824252326176,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0162226585585307,0.68710860466569,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0145586299230108,0.688315046374842,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0138000448032751,0.689063170003829,455,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0141521018538636,0.690484958386116,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0211502686598573,0.690938807616892,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0136752867276614,0.691535851116888,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0128262296098871,0.691680641551385,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0134188300742827,0.692177189926415,584,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.020807676348366,0.692524422142852,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0212235946007731,0.692922999222033,233,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0142000611552243,0.693671865185835,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0138060750814154,0.694487788513262,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0137924652639426,0.694673532939545,421,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0140319738062954,0.696034641326789,521,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0137315743007484,0.696946256831278,453,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0509636829631582,0.697936812098416,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0214716627296407,0.699679679845326,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0139336412210677,0.701668494104681,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0148294736473441,0.703436893275289,449,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0135292977165861,0.704972947904562,189,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.111101711191871,0.705340695220258,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0306962678836428,0.70590378712237,161,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0127554144349151,0.706874159710365,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0148944339797374,0.708304541864411,470,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0139146546851798,0.708528221859255,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0137336440130802,0.708882887888081,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0197449766838714,0.710626706149064,10,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0146725772550519,0.711041297970759,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0139985492131192,0.711409969918811,712,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0144369040975249,0.712354096752549,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0130564397648836,0.714427845769189,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.013291560674245,0.715663987056034,44,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0138917328607493,0.715848080320203,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0145662366609472,0.716363847504363,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0140980284123946,0.718304701744666,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0210189302339468,0.720653650126004,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0298518543998297,0.721456592049668,144,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.041096497610585,0.722040446263213,185,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0138589179486676,0.724314785107401,741,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0174979297072322,0.726810064149745,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0130701469773316,0.727517226146826,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0157587306125417,0.731781859089585,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0429660483343961,0.731802538623546,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.057962223052823,0.732621941653974,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0109297457104771,0.735511078755028,354,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0556070980239488,0.736246881215696,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0136736195286333,0.736296857708001,94,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0126026141742236,0.738699346793606,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111297825300672,0.739281871337353,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0131476197349725,0.748007442874338,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0123061045280862,0.750122001702903,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0106548790815183,0.750134686742193,432,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0155795344295675,0.75225045711582,684,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0173356348316374,0.753485908884993,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0108116969277434,0.755062475932266,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.037849744176309,0.755886259538837,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.019154739889713,0.757613827816544,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00984562067949619,0.759053495544072,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0160645236744289,0.759187147568052,735,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.010216308075788,0.761085832116277,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0173652769836709,0.762371304044765,548,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0144662342839849,0.762951968634564,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0162393953272809,0.763811992846974,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0165078776181314,0.766750306966438,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0103666963920777,0.768846832206524,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00902803552997664,0.769278215607448,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0109661876612694,0.771197870176358,169,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0155146787853728,0.771412684085273,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0116951709695756,0.771667566423098,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0099885513639734,0.774477138784152,4,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0113672434928,0.775729845439641,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0102114242245681,0.778823403231802,601,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.010482842602998,0.781125379098059,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0224467596374482,0.782542438651654,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00942827858726001,0.78356361787483,744,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0159375961593498,0.787337166590501,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00768686405050184,0.787380375490951,353,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0424689995772092,0.789118992838092,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0105084190832096,0.78948211989598,605,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0376016873634375,0.792967601827888,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0093390770514661,0.793060864825892,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.008721996463182,0.794984225881814,696,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0125619102397779,0.795020523870017,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00941281381905396,0.796713322843989,388,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00837916128625205,0.796966373839091,82,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00958110671948956,0.799209989894289,645,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0126417459486473,0.8027951496214,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0136927779906461,0.803669228456956,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00937801255458168,0.808776011520604,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00948023725559261,0.810331027899046,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0119741055875656,0.810722018534403,176,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00940749090885677,0.811619924889753,566,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00803587823078497,0.813569759229215,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0084151016010178,0.81843756996256,188,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0108232132835748,0.819020864725067,692,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0126469283587009,0.821613538592859,571,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00866011539373934,0.827181450229765,635,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0375509775041492,0.829533558410333,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00790638918208577,0.831149156589775,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00704267802379637,0.831760713867011,467,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0119036637573621,0.833288605612107,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00753435826801354,0.835111649259049,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0107895415980239,0.835612032550329,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0074420012988246,0.836662577011698,380,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00829714122798879,0.837443464816699,158,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00921233175220173,0.839122362926992,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0330237536395013,0.839229336655762,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00779421803379145,0.841841440030453,117,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00652822025036225,0.84442063902436,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0284019254072186,0.846063100772346,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0344343476530914,0.846809187454764,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.006773495626381,0.848481182594311,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.005848223952402,0.849553659872752,245,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0073324544853062,0.850083347721485,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00712804414080828,0.85072781013887,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00574098667549589,0.8507497765521,494,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0153703598939429,0.850865566376185,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0606617312434066,0.851445308890665,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00756152036710093,0.853269380958708,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00703026913752821,0.854475413984998,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00616156852647981,0.85497085045197,209,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00576864487322647,0.856114822291596,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00663840810231482,0.858610178592969,47,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00848402559553825,0.860680582601572,349,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00688561413739119,0.862545968462132,289,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00611018608059303,0.863088239944698,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00899700531662595,0.864861737329715,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00654069518930503,0.86640544422821,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00809102493281687,0.869289851264695,747,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00696575265300997,0.870717486152866,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00609460531645616,0.872672049205358,711,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00775541168120954,0.878215296076781,49,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00557059790160417,0.878786319421309,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0229868750123996,0.881125815839651,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00782713056741559,0.882019108169185,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00737916718508215,0.882987645390564,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00479464702204142,0.883851696354468,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0054072891040946,0.886499362246541,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00460329724738563,0.887245335966876,33,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00646581215543436,0.887944796601287,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00550663091652402,0.889120438165457,389,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00427436915851467,0.889652080457338,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0104423995154185,0.8925277450475,641,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00420997198827951,0.892675446619299,695,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00686251888640544,0.892983307800407,733,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.018509730982858,0.894229099745248,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00500334552293328,0.89838418288038,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00457043493371168,0.903807381216504,197,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0041843256539568,0.90566147284637,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00380461139270596,0.906476396988626,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00493015504256781,0.908163657443755,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00398189389251749,0.910976723875736,5,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00412060141680915,0.911308482389561,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00405056426763228,0.912198264328521,727,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00386727433474749,0.914772875038572,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00358557132301071,0.917560137294286,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00399052346601216,0.919862592053342,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00368273308960145,0.922453911123152,758,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00350509839863982,0.926147387941144,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00446429338264034,0.930462541071411,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00287090406781106,0.93119002786416,371,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00323331034007444,0.933174522727693,98,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00417333105124495,0.934687701620644,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00452611139605503,0.935618574584854,443,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00316988632959782,0.935635519773109,70,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00269813833510674,0.936732573055552,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00282373466725002,0.940167738445878,505,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00253977350162954,0.940714428706488,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00243317653126031,0.941835012018506,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00271727387047183,0.942483796996432,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00337453768745055,0.942850571459781,527,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0104298713600389,0.944495938993663,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00330857459232618,0.948974724264816,29,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.003032441629955,0.949518317082426,12,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00227689481900834,0.950309507742768,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00209821119686939,0.950363965928805,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00206509213541979,0.951803890295026,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00869004222512207,0.95258368052419,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00208388352708093,0.957445055808144,629,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00278949244139128,0.958303989959082,217,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00200217083635694,0.958822450086241,594,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0016903494516964,0.960848066064193,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00260663547811043,0.962891772805255,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00162377537687912,0.963681932172153,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00201182692109267,0.966500896304797,326,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00152803867713645,0.966564291057988,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00406063322944402,0.968464640962965,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0019553450006866,0.968501947242199,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00114094270105888,0.972037588866858,266,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00101051600305479,0.974427401086288,687,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00422720968542405,0.979782222980387,592,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000760777526567373,0.980309802904362,489,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000876967414010921,0.980936100931079,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000879188110409815,0.981672706791092,57,pan-cancer
