mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0197607026696403,0.548350533739655,156,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0274291995104382,0.553030237232866,235,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0172272126177285,0.557754891244996,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217978096372912,0.558298284538915,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0198228016518698,0.560051057620676,31,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195277731330689,0.560158967056112,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0203223391697878,0.566373397076049,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0262213875042451,0.572227226210375,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0178093368578817,0.572233956150543,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.020441576237296,0.573230209099491,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0298760973531733,0.575884818976916,548,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0194823314114145,0.576004545152331,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0282577364136667,0.576944561018538,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0164458254524676,0.579410600331688,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0163672086505623,0.579487069419367,34,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0281972619397164,0.580461429000076,239,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.019815480106245,0.583683680765969,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0169146787172293,0.591292235098796,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.02457930492172,0.594662243199961,754,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0369748479120389,0.595801729697562,171,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0180530468682415,0.597326970625562,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0190623913478664,0.598955524091521,86,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0171954217809459,0.602117132639744,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0179308846939817,0.60219393346792,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0249212224049421,0.605948897404963,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0195038011562065,0.609924727883553,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0666914870463628,0.612169843366888,61,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0179826177215583,0.613413609866487,281,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0230157497697482,0.614236750059907,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0248275743453784,0.614631203485472,218,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0238250505635563,0.615077986789957,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0191804499721691,0.616517332762289,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0159833794910959,0.617811975219785,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0183309138133625,0.618029521747165,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0184108730933424,0.618444668756035,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0163181274051308,0.619850369993359,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155483157618843,0.622147716654802,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0164547292296905,0.622316806074404,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0342720722542556,0.624406616297148,164,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0155308059533139,0.625713886803418,212,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0182932832898064,0.62605835765144,230,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0161754146252551,0.628783933167156,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0157660350651466,0.630239005602916,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017703463785032,0.630252466414339,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.023935691124246,0.63151207602162,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0173186215035135,0.634093193885408,30,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0164002383928445,0.638512942391318,297,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0157830243923656,0.640741185607764,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0169151313784525,0.643000494935653,428,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0152925660087685,0.643714915545439,307,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0158197090151578,0.643768435587528,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0191372964397044,0.648191060303163,544,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0149402074570285,0.649752104228941,404,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0150908871538985,0.651149388042739,512,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.021322196209334,0.65153249849012,440,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0215367002904361,0.653654069606659,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0138057529771384,0.655837304555283,374,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0146827054261833,0.65921742682411,237,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0151461939493472,0.65991275651475,700,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0140303555073656,0.660085789679167,226,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0151809018703326,0.660552434198349,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0159683455912603,0.660897346065618,483,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0130765420706899,0.664869459790911,556,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0155780533757362,0.666676358048544,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0162952161810325,0.667243071228653,452,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0134647319871638,0.669900012349664,335,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0148772643763312,0.670748506888716,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0163047181857903,0.671793619732162,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0211391876536713,0.674060648768772,320,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.013498201936525,0.675142093512248,708,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0171426126227026,0.676810796685011,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.022024040254958,0.678243468571068,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0127436743760374,0.67946483418815,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0288958304669014,0.680643405813753,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0138133047600686,0.681187887596116,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0257162524413675,0.684809197991523,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0164163625853926,0.684913541646647,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0138979613081855,0.691839254939809,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0214493056760834,0.692760003792025,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0115908310401767,0.693322335403247,202,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0169447912206016,0.697907179802317,433,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123454476682822,0.697941141314037,225,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0141288922587672,0.698193847906641,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117446078306278,0.699071519950586,690,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0115180717559585,0.699462976961881,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0142011383634052,0.700629756807266,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0146105492206186,0.702539458005529,170,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0124909604801531,0.703512301879869,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0200415968083708,0.71059738846136,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124587155107228,0.712156857322382,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0124124170300618,0.712274185022957,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0204551506794073,0.712728948520559,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0141629144828885,0.712752368288849,639,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0202414526309543,0.714432334288338,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0124626771022727,0.717020348951501,342,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0175518941879178,0.718703434032317,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0154614821809821,0.726509409579915,461,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0170564677631941,0.728877676722673,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0176654129616531,0.729761612236255,162,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0180147901518758,0.731378375187098,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0152475821383827,0.735930490621973,12,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0110351416893305,0.735943616805815,542,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0121902242939811,0.738846415807398,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0150310114265942,0.741074373092666,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0120471246051962,0.743262891112645,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0164300134536473,0.746406990003552,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.016878731330922,0.748604784090548,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0158443873706745,0.751505784677632,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00932291953295322,0.751927661392406,687,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0104182498137641,0.754159237998258,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00957491631326393,0.754338475277594,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00920803396997917,0.755778157714862,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0089751888279453,0.756473794934798,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0100470744581952,0.756752385176087,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0108943200396906,0.757421552769343,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0111123352386945,0.758253718493967,559,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0100082752348806,0.761708066845235,550,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00999929470008572,0.766921993039195,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0149337401645543,0.768877847994665,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0089720596506495,0.770145830714382,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0155545110019058,0.770326418384945,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00942265800736174,0.773177869731092,421,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0107657779634074,0.775681327323579,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0108052791662889,0.776159295242756,94,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00862042036669581,0.779231704629258,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0119704469981427,0.782559175176176,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0328900249929136,0.78314619045958,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0101719378822235,0.785964731332012,159,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0198212856874007,0.786008244792725,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00948858888574945,0.790176763755681,418,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0184813941670346,0.79122034636156,658,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00877754665265252,0.791327453894763,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00994415432617393,0.79136630812526,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00954279270886325,0.792487018539445,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00831810234540676,0.79316011854079,270,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00980381959192298,0.793543128653887,85,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00992743562350691,0.794331849353021,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0183675535403332,0.795365170980277,641,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0108124236813294,0.795556675727296,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0125842132322544,0.795674862080187,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.019998332325052,0.795930347978644,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0086758629681409,0.79635379292789,380,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0129470379822918,0.798303423752111,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00972784290508758,0.798729262388719,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0129485135232634,0.801317101229689,121,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0113821808729903,0.801707862382303,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00846488924262521,0.801940869979106,444,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00913424854175778,0.802096922208628,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0129148155484258,0.802307028583441,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00775161049535068,0.803333958777319,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00846811371264258,0.803726546992473,180,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.013515762579659,0.805167801924207,139,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00818698035479879,0.805895846905337,745,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00767466314411809,0.805991038815499,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00813118450342016,0.807854358720435,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00743330749447212,0.814649635948551,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00734334602719114,0.816126096766091,157,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00801627509050353,0.817124012808294,312,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00838954668237999,0.817653357660571,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00754745385903403,0.8178259359116,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00783518503867819,0.820741544510159,627,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00733514612366056,0.821631019812435,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00773440427913334,0.822351552310527,41,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00832537458676145,0.823520745457373,646,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00717680337364853,0.82660154112349,246,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0073268634397596,0.828119977841435,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00787087996469628,0.833468362951247,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00624716144598088,0.838349668614739,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00654365666950583,0.840000815363542,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00610241240002544,0.840696322005299,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00954016865219761,0.840752788316331,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00646191254390031,0.842195556904591,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00654668540907626,0.845848395216858,462,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0100403145695139,0.846884687146901,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00638609081986136,0.847521935623275,466,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00715608270607131,0.848516886963517,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0111851983420884,0.848536141647244,232,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00661563395126442,0.848949352808458,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00880493507886823,0.850014859204046,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00881507594865678,0.851214798224523,329,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00818260182565413,0.854442699703956,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00940527698622688,0.855008535876808,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00608721612294434,0.858242581741336,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00851863861533446,0.860555358328019,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00672746465108267,0.861445739141196,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0058056252909247,0.865660407052984,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00527857143748528,0.866954748713202,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00550623677768241,0.87123819475761,36,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00568191040488413,0.871664953782063,674,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0065362296973456,0.88002841650584,756,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0048547202201893,0.880240344830017,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00473214262239024,0.880588339530016,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0455350179428475,0.882571052522094,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00421788061062136,0.882811542340847,238,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0104089701260187,0.882877966073062,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0103872365772594,0.883403116461798,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00500130303461517,0.8843193530912,499,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0069635693379047,0.885484213478487,417,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0048959949735353,0.887167199985621,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00423207208957566,0.88720132593051,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00522398706908978,0.888967206044895,376,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00473560616328394,0.889160540384679,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00503581516461133,0.889851398015348,127,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00457485162075889,0.891436841316981,739,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00635292357188811,0.893958654677455,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00694118045718995,0.89451379422181,599,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00448434165910236,0.896153414358093,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00437521512354061,0.896198347463246,26,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00392569214082607,0.896610804752268,251,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00660088512308944,0.899572157054291,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00566082221921059,0.907997170640357,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00374415222113502,0.908261047202456,496,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0037620889176453,0.908693529140976,90,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00373996437638899,0.909475567562551,364,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00387032030846878,0.909636180346797,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00782325846996006,0.911498926281353,137,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0033911093588863,0.913520068847555,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00383927274635967,0.917577150144264,130,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00284947964949803,0.917691625514611,683,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00355358778761047,0.918466359818852,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00378722311483982,0.918841092487014,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00344912834684025,0.92040986534641,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.003514116328864,0.921543219409152,60,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0047461754164417,0.925328383004743,580,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00429562100983418,0.925514175175445,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0030368153493194,0.926675553564858,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00312687841440808,0.92709785976148,722,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00315529741669547,0.929384261750384,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00278064629376693,0.931044596951763,744,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00571889682182956,0.935684093567257,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00271021682353277,0.941363771125426,288,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00357315601287626,0.942790089233332,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00343211228394496,0.947078790643212,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00463172250963686,0.947805750180505,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00220864231739615,0.954033655778474,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00165085101775741,0.954649816587206,702,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0020155393055439,0.956822065324096,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00153513377921223,0.957745323376889,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00241845930339596,0.958767023425719,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00220117420564595,0.960659377900367,527,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00164275884451142,0.961957422936541,280,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00121767552565842,0.963686955012525,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00163140186326537,0.964038483921504,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0012603161721482,0.978271371155258,259,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00165461408680484,0.980480972730108,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000889071161237068,0.982341168125995,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000672550244301286,0.982911844031151,432,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00111861097747456,0.983526172852149,78,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000754111882809255,0.983813071770318,611,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000539447413253647,0.98729878457144,423,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000768422220152602,0.987564817930448,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000459514809040179,0.990429831548631,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000262004818469569,0.993954838605576,617,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00025032902716267,0.994539136444118,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000229071861013774,0.995875324263666,348,pan-cancer
