mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0644027465907549,0.472409487207461,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0456402800771597,0.473098147900417,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.050637098789938,0.475660734269185,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0513567248017454,0.47660946620224,751,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0310429440726794,0.477566138883319,553,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0290628292332791,0.478287019997253,743,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0329209859365204,0.479331905672466,237,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.118290979566474,0.479420525036775,134,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.28310915738853,0.481079130311797,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0482809666699052,0.481388024578742,673,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0293557083975483,0.483456471496963,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0452975600507592,0.484340936780578,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105291508960685,0.484986118125667,166,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0334197018739954,0.489253219661985,505,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0419508653688199,0.493418816769334,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0489171592878007,0.494366044599256,738,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0539822640889688,0.496833521583319,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0296959990034593,0.49814016121369,757,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.058378697534083,0.498559784113909,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0376752464601903,0.500036069118317,348,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142083645038902,0.500939319017228,185,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0283268074246553,0.504350777617238,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0435405281719464,0.506585884320074,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0256876053965416,0.510367634190392,736,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0471485218844593,0.5103956528755,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0465813441269613,0.511431030707943,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0621973742730616,0.512064797125782,121,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0446697754615717,0.512761950415726,18,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.029377658529527,0.512791676873523,307,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0533322148283664,0.516224510036171,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463417421324692,0.518915435480998,452,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0442841065350133,0.520377014242533,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0394292888236485,0.525371870347598,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.042940195538558,0.526179260023804,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0402846060219993,0.527333032135596,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0273904711024017,0.528093348499248,666,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0416887017513094,0.532900539215528,52,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0868927452686483,0.534008150999176,111,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0720054125602188,0.534231507270513,78,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0413562506103813,0.536054330021081,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0426870193294414,0.536248826944445,116,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.024322937110781,0.539287865682696,34,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0238839723907698,0.539448213103666,245,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411500117765821,0.543307969506992,75,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0381212292031341,0.543361460863546,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.027870560934463,0.544903102725155,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0415352099130779,0.547201272585663,733,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0390312358699883,0.550367487654466,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0409791994997343,0.553560413800241,559,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0377107412474982,0.555219233092376,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0370949338757599,0.556242074903166,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0278362668970911,0.557432844749281,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0440237263683293,0.557966204300525,100,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0390474499103677,0.559067949252983,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0399389353565929,0.559485227454452,633,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.351257565643899,0.565046439115804,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0260197930669675,0.570277412458722,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0372752429845991,0.570448626301418,595,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0526348138681739,0.57141561860784,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0212194908297709,0.573075249077418,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0264584622715352,0.573143665049987,497,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0436180571284028,0.573734749056598,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0465682845952355,0.575206360886843,326,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0271527379417798,0.577901112060467,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0369993940195884,0.578173564883766,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0248704810534156,0.579332334855611,59,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.35428420595005,0.580846415575315,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0456292725541412,0.584940672374334,394,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0361928438509354,0.586245710974165,490,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0411133930223961,0.590345922342724,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.036108900079918,0.590350498677391,420,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.313381156383704,0.592286022873967,72,pan-cancer
mRNA,FIMM,RAF265,AAC,0.349146716446256,0.597542312634628,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0369692456439205,0.602304705993791,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0337220959516513,0.603213446230978,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0223451160692892,0.603855762596338,270,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0373872970049459,0.606960934106614,136,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0361946693821898,0.610901250976079,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0516755869029009,0.611391406288598,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0340129952381011,0.611479681125347,119,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0730468388194707,0.612043509390648,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0353078163999696,0.612166457198509,24,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0366850305366452,0.612420959510404,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.035240009132575,0.618920430762216,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0196164032174476,0.623589916920015,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0319720156773205,0.624022699867304,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0346092598350087,0.624989818897766,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0335281333564649,0.625161602498716,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0323836845853961,0.625166990668344,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.034824048022158,0.625516867563566,447,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0321511550872325,0.625627795805658,628,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0404136862663596,0.626998788134019,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.307403672598637,0.627527301245656,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0422399699995184,0.628236491824664,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0301832214026303,0.635849152196773,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0214906477272332,0.642815381444655,278,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0311014825300901,0.647371343409016,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0700819045814865,0.647388350918311,308,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0208369751424671,0.649534245975809,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0238860319910286,0.650619340129098,607,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298612012371546,0.653390285911578,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0304047445006746,0.661845750030681,159,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0311861906430278,0.661978176968877,573,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0212791362773944,0.662283813185143,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0205260091784737,0.663276897014268,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0441596687489963,0.666302675679804,139,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0282558237927782,0.667283403266715,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399972385347125,0.671285007249082,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0195792355436627,0.671590291633573,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0192003255043766,0.67159484571387,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0303431834064683,0.67333596056559,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0185192530953015,0.674576329279884,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0187797188462708,0.67789769473428,293,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0178820176092527,0.679954632728453,614,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0286614760164264,0.68555276265998,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0591379020659164,0.686283286467032,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.064977275941604,0.686604017587017,641,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0202688951769579,0.687266250104464,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0340749601033851,0.688407019932064,564,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.122452620412498,0.690241050219988,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0196035468227245,0.690397609099792,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0236862108128815,0.692468526706824,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0157423492299582,0.69600879032729,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161248884188012,0.696201589407041,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0175965942399657,0.697107130306254,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0259753562590796,0.699213311203766,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0172589799249192,0.701078158212093,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0262366346187366,0.702362887178699,710,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0167162005813318,0.708542090538622,211,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0170991580693035,0.709912438543957,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0209190000835547,0.71022846173587,349,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.023580592951688,0.710409772081871,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0143618132568314,0.711369081185599,391,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0248934688832971,0.712621727506143,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0243571884658634,0.719377425552712,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0468999299490063,0.721563495056646,108,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0160144824668042,0.722907594540902,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0141902464519168,0.726217419285049,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.041727735743878,0.728451453399125,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0535881493221595,0.728668234980443,487,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0239753915850222,0.728908561836124,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0218229039066054,0.731212738286608,557,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.160492024512913,0.732067602399625,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0259651893829652,0.73388916210916,346,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0129076084581216,0.744979332071675,687,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0149854543831901,0.745117096826155,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0139194500412995,0.75098392767281,400,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0138360678445052,0.751162354899181,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0345846383183337,0.752363602373094,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0130767049462005,0.75339336719555,332,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.184544603564087,0.759687601000431,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0222623674419961,0.760033689558156,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0455207724518358,0.760139910956753,151,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144527601384821,0.763093979402259,731,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0132835260444249,0.765513880587298,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0126140079807187,0.7656560430193,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0129368494995412,0.767508566223784,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.02984402773094,0.767808576036379,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0287421971325896,0.768863727106037,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0129187707919323,0.77041674612341,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0140589776012903,0.772692896814257,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0112647260314344,0.775110545026553,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0201242719914982,0.776776670707559,655,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0120704492368631,0.77790020169747,335,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.023645185850813,0.778677667323733,370,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0126692166518186,0.779068194642297,739,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0228774763083946,0.781639425267148,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0200661702489378,0.782603057382257,320,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182567280183482,0.783478635894603,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0375492321200276,0.785073162093232,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0194759417862568,0.786213776162555,79,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0136417793873054,0.788129851016645,8,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0186794741735442,0.788302629536696,299,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0221585962048052,0.788348871214625,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0119139743522041,0.788550099318506,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0263822231471024,0.789662971429588,665,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0119436841797405,0.78981417938586,550,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0190797352724158,0.79007790081444,362,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0213922680554724,0.791856471438157,694,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0191296140697889,0.792131046357249,352,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0112830531154184,0.794420135589408,37,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0182823390491345,0.794718133716558,227,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0126808263602425,0.79536140236714,448,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0110478368267066,0.796281030916456,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.01644066075867,0.797088629000137,177,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180463713358677,0.797241670113828,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0172062920620961,0.798797667565224,426,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0168173104621283,0.801246518777966,395,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0101707390985774,0.803081964979128,518,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.020056227002121,0.806217059746711,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00988977751889769,0.807208272930802,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.016706992319195,0.808547419903485,145,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105341685950203,0.80902319716471,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0107720986937892,0.809829967918564,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0170610344920183,0.81061351039913,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0161544822812034,0.81064553343199,427,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0170995108535524,0.811261068476078,377,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103251698719302,0.813886247501702,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0151801510910377,0.815509796407759,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.130563721785023,0.816701840568738,92,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100459846769041,0.816925373073478,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017056381835458,0.817277005437259,239,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143945040978293,0.818331677179738,621,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0109622294044827,0.819607926260944,342,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0629389818660044,0.824196646635629,61,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0123618415979079,0.825537789577715,581,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0328543481405133,0.829380656141826,459,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0146558548279017,0.830217033220826,549,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0151261628701253,0.83043075168044,85,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0171308701100932,0.831250131700115,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0382167287662639,0.833398517002165,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0266115229173457,0.833931990576836,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00940720280300356,0.837316113223809,444,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.139264178293861,0.839211857152787,533,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0284063937363664,0.846726816147644,83,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0190535748748031,0.847152006227351,599,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0163738456991612,0.849459422632991,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0262371794644176,0.850363450176353,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0123965561358526,0.856435313337023,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0187666653276035,0.860042453353085,45,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0103013174064687,0.860548984362649,585,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.016308910971748,0.86412886554348,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.014370442027158,0.865676663969492,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0121594196975998,0.8657983781529,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00733757816729105,0.873214727302176,195,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0102300600647497,0.878263730551238,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00701588670391416,0.879798516739935,380,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0132468994884603,0.882529749718117,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0135356765964813,0.882593442915839,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00647222476389629,0.884557756944083,431,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00976845635559862,0.886190671339414,55,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.01424801909726,0.886289665968843,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00988812911667346,0.886923324998599,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00894187114517659,0.88879753509384,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00991121451455083,0.890354011178769,71,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0871504914655704,0.892330805606523,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00519415757640238,0.893087277251154,39,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0101462362117872,0.895284763205732,334,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00853336586551039,0.895548037233834,567,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00942384745364042,0.898969455751424,534,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00801808540409379,0.899487543359413,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122420585732884,0.901528084750327,174,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00530810438140414,0.90674354126588,296,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0638823182571727,0.907860660388866,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00535376905228105,0.908773885849058,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101134415199191,0.909082720461094,118,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00451137680079233,0.917233961220833,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00456086624240016,0.917687490272657,246,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00716416399201559,0.91778611098853,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00968547183306768,0.918057689839776,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00449781351540843,0.920420424303363,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00819619338482766,0.920796425972974,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00791248215705807,0.922667492634729,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00568090425479069,0.922704578923067,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.056933708430475,0.923593042850233,76,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00697424533195449,0.925500049893079,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00632128426291483,0.92979956652688,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00618729015872108,0.931047839432206,181,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00585430554690182,0.931105233199608,309,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00632179582014405,0.931963822872292,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00355048512970691,0.938362372194031,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00663429463483749,0.941489969652135,254,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00460603617230996,0.945726888579323,434,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0184865481755387,0.945920428964238,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00328210570045385,0.946076804872566,645,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00411935460048824,0.947807873489834,618,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0407148843837133,0.949037361623651,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00393676222109498,0.949997905623323,221,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00400842798673601,0.952365599682867,574,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00222740775978761,0.957365692714295,374,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00279282125776363,0.959211019622775,756,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00212852568726854,0.963944632468712,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0032174893855179,0.965440783887929,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00287573702132954,0.965802930913378,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00185707881912363,0.96800274487072,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00246609587384932,0.968961003606979,91,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00158203696139528,0.972152154848463,521,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0021811411462998,0.972901553005493,510,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00214125227175335,0.973541218690938,622,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00145400437541018,0.974128484583939,416,pan-cancer
