mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,-0.0181928794956886,0.596475654120707,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0259713085345783,0.596513633407708,733,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0173081638440976,0.597669184903246,661,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0181392995404044,0.597762254302536,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0215665962151478,0.600113289557608,148,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0164185217798405,0.602593078360419,33,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0948999314992894,0.602721478272919,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.025430201133717,0.60465248814101,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176031852913884,0.604975418836745,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0288242614023324,0.605138306302479,548,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0196249076772382,0.605358847834685,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0184175435750091,0.607175311791186,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.060526558560896,0.610236632981698,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0193633744922675,0.616164747625416,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0186976167831723,0.618044870960523,336,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.078990378659861,0.618770582145613,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0176339864659532,0.619088549439548,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0269778722811226,0.619844596913818,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.02547197076881,0.619918145447805,689,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0153325380872925,0.623108229782416,317,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0249551849734555,0.6234113964787,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01555927700738,0.626166361732967,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0185431154302306,0.626541642763001,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0188376818585755,0.628291386359872,230,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0326578274759237,0.639309765166692,369,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0161340536621205,0.641553081238979,293,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0161583529422986,0.643683423915008,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0137629976684864,0.644513716696866,398,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0177489030975826,0.64524119167543,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0148400429084405,0.647334604604554,723,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0817306255391421,0.648919628723581,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0161791776374037,0.650601090787436,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0147342698137554,0.654258549685826,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0329811832944295,0.661688524073606,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0747140519471491,0.664560343981616,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0142396962273022,0.666006289891931,272,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0134286809656268,0.667376511119553,401,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0226114879856648,0.671152499668787,399,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0571202140486912,0.673811689829279,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0158058845877256,0.675303409779155,483,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0150003711029257,0.675376840016853,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0149418606888772,0.677249429330366,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156311798159492,0.677724975299929,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0144260351220726,0.678707047628077,462,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0151441255883326,0.680692601319526,674,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0189945076778686,0.681274559016488,433,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0118250268228168,0.681390152564201,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0227384362352208,0.68210031056863,204,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0151716777165552,0.68317174154137,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0210290892632467,0.683671668667845,277,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0130442565815017,0.684823718216523,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0191219346179958,0.68510898413488,326,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0116685414849262,0.685203441798768,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0130952679002115,0.686277775486731,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0133130465462704,0.689760010137571,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191563379910825,0.690477146707618,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0193696303919793,0.691328411592625,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0152427686551883,0.692975601269811,20,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0129916434084527,0.693313025801935,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0139422602110379,0.696869696188007,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0131232588740949,0.697718685064865,387,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0140492097109319,0.69816125335149,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0311005534010904,0.70005854922606,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0129626719591466,0.70118097687009,220,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0147723272126493,0.701463101627924,181,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0678293621231411,0.701773115663017,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0148452325665974,0.703541580859193,495,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.021280629868171,0.706194533343919,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0123876157466701,0.70773415426537,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141237238103503,0.709102576198062,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0136803043246106,0.710196728985662,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0129092596808291,0.711200569958973,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0201750331588011,0.712388519147548,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0129115156915411,0.714684613626242,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0140347089817586,0.715350466266022,178,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0131876183865916,0.715647311697034,715,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0135979942246487,0.71728162180623,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0128595349472642,0.719756034682167,668,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0111990047316781,0.721375051876408,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0146043925509725,0.721953458074544,681,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0156179110418908,0.723121566894853,756,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0137046491506073,0.723376996298725,642,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0116034470402081,0.724991209148711,509,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0130514881566456,0.725511515617062,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0187671295796281,0.725717327425548,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0117136405191488,0.726690512657319,757,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00989863835932736,0.727144092932538,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0196837411900414,0.728299564068844,375,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0113409404452703,0.728377193583088,584,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0110373641347797,0.728494443338616,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0134883514043353,0.731587963994291,352,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0134183562222513,0.732995745090237,154,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0118655047907117,0.736620064059672,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128831982466383,0.736871798654147,199,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0120432335331278,0.736967775524057,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0116693830952357,0.738559349133714,537,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0118361056351843,0.741723507641181,622,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0122832544850544,0.741898245474757,52,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0571728042439193,0.743156114374607,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.016673430285888,0.746720682175881,707,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0352813475291237,0.746894405713402,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0191965462553608,0.747534715884765,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0252157215098485,0.74845948585719,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0153643726159464,0.751193707830679,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0116484262939684,0.753142331188882,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.009425625497326,0.753206980378728,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0114869928470805,0.756313612157775,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0122608175505279,0.758578602556016,751,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0113673899440205,0.758731017438751,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0239459703557782,0.759112632984166,83,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148625987999858,0.759185817056162,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00849711934254867,0.761598117261262,264,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0122057107249878,0.761747126366427,200,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0102473530935697,0.761898827868868,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0929860016309328,0.76254616746879,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0093687503801074,0.765650294413896,530,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0111631456773476,0.767605013978241,110,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0105948369676102,0.767739803201319,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0149728206299947,0.769602140892265,392,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0104991060262026,0.770008799778166,625,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00931481013409181,0.771652912574707,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112707922827828,0.773653117429104,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00974497697468885,0.77511811552214,608,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.025198036171922,0.775794658031688,108,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0464337502373854,0.776577387022417,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00895782645849656,0.778271702121213,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0106687351203516,0.77927153557376,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0106049617431754,0.779502976110617,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.012792667318369,0.779746571369719,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.050781339009294,0.78062647334392,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0461614620319919,0.780715517127231,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00892988823988883,0.78103142984581,430,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0106266433731012,0.781812985411672,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00948288758928017,0.782127238656908,713,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0516305125341852,0.784247431242252,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0100376975504974,0.786880559667191,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0127194367093615,0.787850639598755,742,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0456161037792096,0.788378814638036,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128634758550664,0.789242239448608,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00910007391528881,0.789375984131503,275,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00857887749614123,0.790558406100592,152,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0130242955192465,0.791071591467614,176,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00912258952298177,0.791228944046025,26,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00897425498535282,0.793016984677892,403,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00859390614761299,0.794489844506131,553,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00971958506994632,0.795436135750433,98,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00829003345653645,0.795592535171991,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00865216613909119,0.796370301663798,77,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00815936209092095,0.797279372989215,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00877685346946826,0.799078058683686,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00832981434095925,0.799785745700169,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0084099817218543,0.800186956165446,613,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.012946722718091,0.800862565411472,99,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0115343920727447,0.80201115433029,21,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0093113702220363,0.805300351265363,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00799336844984243,0.809143780937691,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00778174469414886,0.80974582270617,260,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00795300641836072,0.810472514048672,666,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0325287194949417,0.812618014633922,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00771989764705926,0.81265498413027,157,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.008292854635205,0.816902503715005,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00793939313491736,0.817475904939128,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00806789369377976,0.81827331767151,188,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0074827752452453,0.822023634646654,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00799394062187094,0.823260726338061,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0106308040181773,0.825063836182009,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00680966374129548,0.825725057036255,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00873433911400835,0.826351851983116,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00830026830890899,0.83108034322068,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00627041973557838,0.833394905207709,736,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0678225679857645,0.834112345243223,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0069254605028037,0.834426357536166,368,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00834238006529957,0.834837577637883,573,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00733444355591141,0.839440331143404,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00774655336297044,0.842328016824314,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00599662339481817,0.843091485061726,702,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00605451605749713,0.843346337619093,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0066664051587274,0.844007180902776,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00696199692338829,0.844254718973765,410,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00756093115388836,0.845331478381039,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00712820622116489,0.846672016478276,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00631613395997892,0.847216404752829,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00693177652840986,0.848239075290612,456,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0194603620806956,0.850022743257967,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00963555588217287,0.852154260808983,320,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00632631717949576,0.85246223071038,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.010460499693333,0.852703139433261,168,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0296743506155986,0.853723031250552,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00936733848554997,0.855050294332559,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00694775227243805,0.856020653268627,145,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00877084612141355,0.856526369009267,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00608514621910289,0.856961820163807,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0061947818362439,0.860030174629116,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00581831729267011,0.861681961339303,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00634614225538233,0.861754162527073,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00829232550761675,0.863507045572845,302,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00556841084712989,0.864349675907082,337,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00616862137162158,0.864976169068969,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00741398560216112,0.865630263543914,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0130489938121088,0.86625981589117,124,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00572488515517832,0.866342882936723,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0059066264951339,0.868421437494513,505,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00468888103361289,0.870172579024253,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00572025030621157,0.874041818828623,319,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00810486612000326,0.874271659457276,88,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0209080880059972,0.874273772608751,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00613005208077623,0.874369978968052,208,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0284251321532757,0.875073267779133,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00540012364543426,0.875257838843436,296,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00566095081336188,0.875393032003411,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0120572298531839,0.877033338855848,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0067408969386274,0.878004525077657,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0051067126514606,0.87822968236821,523,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00745004880819764,0.878286592388082,150,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0204464255280176,0.878428474023983,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00704394865987577,0.879498644614205,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00763042230495477,0.880241634987403,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00517368637457531,0.880387732878098,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00486485895891404,0.881730825141849,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00576280483190124,0.883166171920601,71,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0046637287442234,0.883420477915786,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00497558566911758,0.886819315254968,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00484575984694304,0.890659800891551,731,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00401161372237546,0.892037539989724,238,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00471144697344165,0.895198465871905,48,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00444614306195287,0.895624417068117,267,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00460406426731454,0.897648617141692,519,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00432354469078139,0.899368047262913,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00400277965488716,0.900736798331677,338,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00932786655166907,0.906502820563612,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0038110144842138,0.906939083116095,270,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00404856410356265,0.907842801617816,441,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00430585054923376,0.9095809777371,675,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00850802580278842,0.909626759296726,128,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00396802897359755,0.910645118814699,659,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00544123433572791,0.915353062578196,10,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0041963650627504,0.915608310116268,182,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0035614952065967,0.915691367267843,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00313369470099892,0.915981936908395,245,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00411275122624568,0.916102108091708,605,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00367803293438421,0.917595183363254,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00392505660404512,0.918004842727827,457,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00347778936946216,0.918976111321515,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0173601526212259,0.91966449603207,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0119577870006393,0.921780800495209,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00349258274455461,0.923703549330503,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00336092076654624,0.924171671618213,180,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00293371790828482,0.930971629364925,189,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00318270428400921,0.93115578640254,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0047174599182358,0.931698604533686,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00298954040203781,0.932461620902909,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00252959620491814,0.932700121742687,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00450449293761023,0.933335558914623,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0029415127200001,0.93631656678561,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00282621032997628,0.936865633811889,510,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.024307798849865,0.937173867751988,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00416484308109921,0.937520902283756,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00244224519985868,0.937888659454145,82,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00299198951254099,0.938236584810369,470,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00285901368008761,0.940710476428614,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00252955073576097,0.942863567323002,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00216160195086258,0.9434586670504,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00369247140338153,0.944054396888712,118,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00218477911368338,0.946415709852562,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00239005078953682,0.946428817438625,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00235253415391589,0.949117226530396,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00217871421490868,0.950304409317905,557,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00193688393201789,0.95144837430763,570,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00193608916441059,0.952388330359051,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00388241390132528,0.960005944782621,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00170131575268483,0.96002528038443,207,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00254371202182949,0.960086935672462,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0025616807684712,0.960212187201376,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00267271692392884,0.961176489402617,175,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00181733094858261,0.961339046196493,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00155950711266367,0.963759718037821,533,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00279806173744129,0.963968752952431,232,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.001371500953463,0.964553380113868,721,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0011485386549532,0.972674342905965,400,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00111851156878923,0.972709518370507,226,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0055505630964011,0.973886088079178,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00108600185424101,0.974197272652537,526,pan-cancer
