mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,-0.0178622063141002,0.606313978777009,187,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.016267877995974,0.606406508671298,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0191921839430281,0.608759706309313,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0153988528865001,0.609009698277319,556,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0159272429431455,0.609495075367434,412,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0653785667919499,0.612023754996524,61,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0224610918812119,0.614577129250904,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0166201876787206,0.615707564227293,307,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0187202462040764,0.618063869538513,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0165544946227738,0.61976952233928,621,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0904506406721762,0.620006001679655,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0170908969370266,0.620646485381187,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0354328152873586,0.620765958972756,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0187331537772733,0.620779915537841,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0166782160218103,0.623961202272191,481,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0173821253125346,0.628142197574088,309,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0164831229127463,0.62942407246367,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.021645574742369,0.632438746788934,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0164995656317209,0.632842334654986,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0145913193537492,0.632939049885717,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0174512517001391,0.633036187097816,70,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0342493867657904,0.633433725586244,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0159116808065623,0.634336953352956,713,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0158639680845907,0.634434165342971,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0248966290352876,0.635665959293042,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0160821311809035,0.636185114772708,601,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.032878417976688,0.63728735871311,487,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0209007455756203,0.63735708489679,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0156602768943087,0.637795840663423,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0173666375805956,0.638132636687581,181,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0218925072111024,0.638559584082235,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0162459631661503,0.639525208369771,324,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0175783354671723,0.640458406674599,552,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0164417826738584,0.640828905309631,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0144513142257589,0.64384633134239,303,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0146044258607544,0.645493855242151,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.032753283364782,0.650834778786832,641,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0163024167752618,0.660084242031356,575,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.022426620525272,0.661161717146276,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0195236170889649,0.664517483120717,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0153475087574493,0.66529787254887,475,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155791029384002,0.666305340295762,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0147747412329111,0.666546909269139,706,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0135911159327956,0.667134690901797,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0147501412844114,0.667423226384453,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0159183162151704,0.66769418120849,208,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0135187741738362,0.669631256031982,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0123932252172347,0.670883293383796,190,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0152466056745908,0.671191977220521,98,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0220817367301808,0.671221564723103,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0136075251943421,0.671595132955319,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0151317039570608,0.673166765478311,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0304107063513027,0.673461056721848,68,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0124237321499522,0.676332075614642,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0141799024315089,0.676585909855003,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0204010620747273,0.676885527515994,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0148637154716788,0.677841693713717,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0145748241816944,0.67807075220313,141,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0140739468836202,0.678884910872271,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0135478838645953,0.67917486771757,364,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0140064818659676,0.680122958284655,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0134431072029241,0.68063272733191,421,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0142319010689608,0.683107047726273,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0149991078722708,0.68325987996189,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0125630651933769,0.683848595818141,332,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0605364123539147,0.684663638102859,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0146597528974269,0.684954732323804,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0209352151863793,0.686610257687608,121,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0116438051407449,0.688254125695887,398,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0210814959801104,0.692342698610345,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0187803693796587,0.692392626946434,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0119409107688633,0.695227373611095,27,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0130383757294132,0.696265086299655,739,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0132004773433026,0.697753157666846,510,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125226064419315,0.698689105822882,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.014693549557977,0.700014641075079,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0117686574206112,0.700185734595838,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.013384723455441,0.702582847010388,112,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0111455434886167,0.703377216322343,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0120479845800333,0.704018372719807,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0140316388760028,0.705092960843052,611,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.027120673261202,0.708054759753642,166,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0599550002924258,0.708828088519549,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0250392742534216,0.711637207601774,9,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0189531204134153,0.714007145962265,463,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0106160669841656,0.714864367382932,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135652624279273,0.717602573837768,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019651552912461,0.717737164233729,97,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0118661950095508,0.721263180936805,252,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0123078258735145,0.723282816358192,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0106587660127274,0.728415788683022,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0126115746133387,0.729726705534387,146,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0246787583752069,0.731803698418757,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0115751256427848,0.731806196061524,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0121064040025618,0.732732782775443,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101018313392604,0.733135345662522,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0119326220760564,0.734266261518202,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0560772344658676,0.735968339719335,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.049168164106223,0.737718264427049,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00973028743547443,0.73945017252823,437,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0102330613359249,0.741160735030056,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.01222759656537,0.741399435198538,65,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0110145146574755,0.742417429541406,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00936066237649186,0.745751456033443,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0115968639295306,0.747948644001403,43,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0106327420043511,0.749546897663906,608,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00940686245772026,0.750528298483325,721,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0117971546923204,0.752386869030792,242,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0169453273828081,0.75249844966482,399,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.016204736737665,0.753996160407411,210,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00912423755179569,0.754106892000401,695,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0105044909711039,0.754225306065468,66,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0100470404410521,0.754768075459486,708,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00863587987969324,0.755116656194414,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0164680871817756,0.758272272666863,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0113118976494543,0.759389740168757,80,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.016049601941709,0.76029308400094,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00906634157254717,0.764257445170056,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.015083861224214,0.767542121755489,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0100801451683453,0.768541664804478,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0156249728706956,0.768948758696448,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0100467671887023,0.769141118461191,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00914291590654466,0.769607950054573,63,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0220162379881838,0.769753653835883,134,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0100586083451336,0.771960162956451,478,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0148935079860407,0.773911224198807,685,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00964059823998358,0.775910743881936,538,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0110520909804989,0.775922677621957,109,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00852403410653578,0.779062440566847,743,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151401630720201,0.77920079575473,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00958014661240114,0.779483791555084,727,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0517879461231227,0.779668547363374,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00837837848802074,0.780656294392251,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00941740670931081,0.783264808096259,480,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0128127855369958,0.783812672550964,417,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0202579227845096,0.784481562522797,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00916849028844059,0.785906960080687,51,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0431409827212844,0.793646343048634,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00791534693970932,0.794608068408597,82,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0109468926718521,0.794892994290744,15,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00715341402891125,0.794986014463347,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00734642254654324,0.798250225393544,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00919361606941424,0.799561617367241,492,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0434116915684391,0.799776256164987,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0087036015634823,0.801627742260557,497,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0435286676767757,0.802472487164592,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00847796610034914,0.803718949308399,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00732547545273992,0.809057610991146,401,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0376486240197908,0.812643663687841,630,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00853446971226176,0.815039584418425,653,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00936509142594985,0.816263762861475,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0077312063376755,0.816406799779221,425,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.007447759282055,0.819795690073806,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0726768854276256,0.820338937739692,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0112283220210584,0.82071732743674,118,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00722272499380347,0.822418804309844,666,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00730417645978935,0.822657745727288,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0081465291782391,0.825251214496412,289,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0388395025776431,0.826525348706633,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0075772106328135,0.828098053468579,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00750795852909781,0.828394260353611,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00809691929989828,0.831095258010056,485,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00647419236151059,0.831138389505505,155,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110350890669536,0.831358316210463,603,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00697539849250839,0.831500120015203,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00781383636571469,0.831637154807815,549,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00656690283034362,0.831639536926427,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00756231950943178,0.832031298246045,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00725637312712069,0.832614402244777,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00745032109990661,0.833556656904002,698,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00701097037337904,0.837847092773565,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00587704040867992,0.838173792020162,489,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0075246854725762,0.838456808199948,655,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00648187717001586,0.838660261392556,214,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00683712528466397,0.838775935797005,19,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00714056188360997,0.838869085899599,197,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00730717005777299,0.839519779767015,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0071643779995878,0.841119581926638,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0065877567837206,0.841513439151903,726,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00670308227053286,0.841965260222556,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00698338561451096,0.842948229410105,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00610735183146457,0.843211109073184,260,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.010332027649932,0.843922724040891,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00646287046284482,0.843931668903821,404,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0103583531380891,0.844844351898433,320,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00891122816570674,0.846508263835343,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0140381660573449,0.846537139102145,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0145848961286825,0.846614236210187,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00663138121604037,0.846891650228578,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00750137578227353,0.84705382926558,200,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00618443022370844,0.847446666048235,37,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00684223574547966,0.847816791260075,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00643605978988566,0.848974206627877,343,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00648835537467984,0.850989073028277,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0104216277082912,0.852365364099028,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00605001909348681,0.854945536565515,431,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00929510633752261,0.859787567611539,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00669666202429026,0.859918974758012,102,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00520133858493485,0.862746921171454,530,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00748875085669843,0.863513971759122,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00550897738266615,0.867212861258266,7,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00583206300593006,0.867552608539318,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00625328331355448,0.870169406323129,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00940386590027719,0.873156163948987,232,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00839230976817377,0.873164155296858,204,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00848268597026533,0.873249162937215,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00599555621776746,0.873422461991682,158,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00840757886519721,0.875114294538488,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00589944364171583,0.875502519497613,495,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00445043773356628,0.877066169427628,391,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0050191767708899,0.880487762737852,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00469070455225996,0.881131925462726,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00463418889116561,0.88281755570247,458,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00533738249596128,0.885543646430463,159,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00741768038088857,0.885971165647462,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00472205970688014,0.887749544644916,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00994456985410584,0.889386500331727,586,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00489262991398184,0.889646033233554,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.007005985286159,0.890033184965332,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00625723273435674,0.89005181030009,581,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00983519140757299,0.891015632281174,172,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00420810933575268,0.891913729070645,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00920487206267958,0.894228852502571,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00399476762081933,0.895160524024707,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00472357959889345,0.89765622604241,130,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00474107349424254,0.897958425974892,55,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0201340622651682,0.898341001514328,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00381139148249677,0.903673061519852,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00394132600000678,0.904646560254816,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00427812202205461,0.906407903842255,457,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00360818076053263,0.908655538421711,335,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00383522376796036,0.909275421695004,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00394278883642633,0.9119851716832,418,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00403069876174145,0.912000502370592,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00314127183353124,0.913291115588579,73,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00334690348867076,0.913342334617737,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00563259500281802,0.914534710224975,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00341716792333317,0.91512741453654,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00311266911288077,0.918404880633049,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00291574752767873,0.919714240655763,736,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0050773087935448,0.922466017035646,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00341551929159459,0.923548638675042,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0100038429134774,0.927899324815506,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00276567004606935,0.928243941355749,430,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00273898730612101,0.928819897331651,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00266840551494052,0.931848238035784,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00603618879053462,0.934413223596655,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00287201435771909,0.935808581467968,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00345303627094358,0.936860763192607,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00565481856216089,0.937271798128808,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00517985797765155,0.938605087308139,588,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00230196996155015,0.939631168177928,753,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0056072379677222,0.939633441219364,126,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00236422418365943,0.940190046415095,509,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00245703462452039,0.940444379130756,446,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00226966098848966,0.943726345438676,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00701387567724284,0.944835439392001,325,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00200800760874365,0.949437763924477,368,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00206948360440007,0.949995622707283,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00201296866251523,0.950032302083474,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00195873249137234,0.950360230557602,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0033282793768183,0.951130903371303,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00181953579344632,0.951419591717939,582,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00220522895560125,0.953650797671751,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00181150106992954,0.953882914517014,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00187287197849853,0.954783504436932,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00251409113009723,0.95850264988516,49,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00183899432425683,0.959010477709278,427,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00252199508052953,0.961558988250436,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00340333668670866,0.961963456958055,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00336836193872397,0.962327583332658,171,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00232537077196623,0.963402873233636,231,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0074431394024632,0.964068292524255,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00195372471270932,0.964923380623978,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00126070838641216,0.965203556609033,245,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00195588502331819,0.968474347734952,643,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00137288753847189,0.96970480442654,559,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00107559892755809,0.970423092859189,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00115601686470615,0.970972166760167,613,pan-cancer
