mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.025007527594209,0.525461775082074,179,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255915172610789,0.52579418259459,158,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0213957537971336,0.526690826704311,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.121471816253042,0.532863454381645,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.126907705435292,0.534112377073514,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.022714857106094,0.537247367678418,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0238618955059251,0.539617665943837,146,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.022025847403655,0.541216088344635,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221113031372413,0.5415005966362,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0229796424120228,0.542755181806618,475,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0829661144800168,0.542979211388018,656,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0335705275350695,0.543027000986789,399,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0241842142467853,0.54329890752137,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0347786808597168,0.543680197280382,463,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0189885142558925,0.543699678058517,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0189792285404699,0.545730206091518,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0201414340921741,0.546997630503073,37,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0312545088049398,0.548384020487512,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0238494178832033,0.548392686763461,616,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0729671752495467,0.550434479630254,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213343967127199,0.552983708536396,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0177810798062566,0.554215354337137,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0436018100343783,0.555682179957655,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.021342610932628,0.557597667706014,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208145437946756,0.557673442347426,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0645396209201756,0.558200066691583,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0223788821904837,0.558416904797814,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0191831405279816,0.558905020532108,224,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.022597000849678,0.559616727931675,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0213644598994037,0.560052242972723,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0207863601358801,0.561985318834061,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0189762333567197,0.562250709728636,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0352149676796492,0.564339581301331,232,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0206108480598051,0.565719125938037,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0210472067444389,0.566089230386302,727,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0282566779735847,0.567300378852698,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.084850411676336,0.569980634034071,691,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0992199139510753,0.570273872825933,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0219489705041795,0.572233958382823,70,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.106509988592604,0.574220937658108,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0327651705731505,0.574861040172703,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0302804895636274,0.575936176350652,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0221049280790215,0.575987913650484,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0321002635553031,0.578646704863582,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0327259765646602,0.580545440966885,375,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204228184698716,0.581268673058502,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0182474122297424,0.588201901493236,363,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0168125348387357,0.5883014626104,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0184953899092607,0.589143448504976,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0271988332568687,0.592094579364558,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0195262932650704,0.593246222611715,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0204346031135811,0.596317702367635,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0187427587737337,0.597680944461241,249,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.109471182752898,0.598841347123521,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0197579897158707,0.599429296769863,698,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.185194103970073,0.599583036471945,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0180973713030973,0.600262959918479,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0198145035129365,0.603245821573499,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0165738129933029,0.603346999145168,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.018547388404904,0.60387409282419,280,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0160271428502295,0.604781697243626,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0200447361759724,0.607817409492139,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197863694685258,0.610291709551121,288,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0273204623608626,0.612158682036668,105,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0969287875675781,0.612426156855916,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.028876150013429,0.616736824033443,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0200763071058632,0.620013860342595,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0178069003928173,0.620970657920357,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.016754438273742,0.621888062294916,387,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.024649304048746,0.622332410633596,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0266410658231214,0.622534055313744,175,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0261518930071266,0.623435325841825,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0208713821675088,0.625323751583742,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0181889703516715,0.627051557561673,719,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0197127399512192,0.627537727328134,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0175945945952248,0.627757865586152,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0149233193872345,0.629679819978039,583,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0235652089837643,0.629720812079883,754,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0169406577478382,0.631397431147904,7,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0582134309998742,0.632516489975047,129,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181988525954817,0.635871007054405,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183747029882743,0.636298154685121,672,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0225137070101485,0.637709697539267,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0177962159587532,0.637781260725338,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0227653797697208,0.637973374397021,393,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0215762951914812,0.641637637001744,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0611385999877161,0.642347730539495,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0169544818909279,0.642861227502529,469,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0894591473730743,0.642924518516188,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0180492045511668,0.644159141821089,2,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0170897379900486,0.650148896967853,712,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0157257083836853,0.658701160710902,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0177391184377461,0.660205463286256,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0159276035883867,0.66181543851001,480,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0151185598592307,0.662400521719027,508,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0207536409122859,0.66274592063978,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0167833792683903,0.663830484673536,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0164978339152505,0.664001742842469,314,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0248842816384864,0.66454913146604,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0148382905926441,0.66467357013784,550,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0147994755156213,0.665426404648343,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0150356468249251,0.667244400667748,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0658394422370052,0.668117157993931,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.013473693845118,0.669213875600681,87,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0214520998357709,0.669490131977131,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.014827170521567,0.669647024524909,296,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0161131988537977,0.669745947997252,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0166489068885823,0.671402086459789,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0221547840516831,0.673965080577277,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0312701690241833,0.676227396562183,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0157652433824359,0.676693121033135,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.081179668943724,0.676954735955246,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0126411777205795,0.677545607912257,238,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0144366149385117,0.678637727122054,608,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0196856837418225,0.681119760640434,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0145187541345912,0.68318021186943,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0299366332615605,0.683647054372067,658,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0148581821267157,0.685591022202314,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0145273972423295,0.686974840411426,342,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.015827177390966,0.68876302689266,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0154302849702292,0.68886428988952,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0480462750504414,0.68995613495575,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0148161554497576,0.691997218604566,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0145934340572967,0.692043479192564,734,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0289456424134698,0.697365372803002,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0130744579580633,0.697528644078571,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0133028128497307,0.697644462988072,22,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0136360821435118,0.700622158635929,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0142299032995639,0.701022191518065,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0136907019910852,0.701690242456344,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0138234535259131,0.702634872205701,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0140251230165698,0.702677788845401,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0156636904192123,0.704364378541334,109,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0196977471599683,0.706087320336894,11,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.015111406044584,0.706486575436232,377,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0138764924876003,0.711445503472399,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0272342352468905,0.713170362812319,164,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0145756575713461,0.713501679660706,55,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.077480173474782,0.71363874762286,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0128432673731864,0.714099571855104,713,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0656417901396064,0.715567483387752,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0112877151168565,0.718399254920533,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0141812680363419,0.718646241217264,470,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0130728657458916,0.721524238503868,312,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0135353598277072,0.724692644635823,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0102778706740624,0.729321130080473,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0134079715060196,0.730896997716144,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143467031889609,0.731044684689976,103,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0582010630719956,0.732316400328318,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0111470961700525,0.734769015113857,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0128600044531727,0.73564674418001,623,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0176802589749601,0.736951996136448,88,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.012276674302248,0.737300014845939,662,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0172201082622401,0.739814903521564,735,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0113024816572829,0.740923465095652,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0113352960813048,0.745758689489902,547,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0104431347009867,0.746196443819948,340,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0168924473359289,0.746375658022305,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0127001051689426,0.747978214373945,178,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0107051122267574,0.749345862372711,614,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0133273140676872,0.749797758171205,148,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0104845714181435,0.752259602596759,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0116643936916708,0.75732706812282,169,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0112569420003537,0.760798794640875,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0113135888816872,0.765096566447639,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0107806995880433,0.76645483357945,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0153873900951968,0.76808829177295,218,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.011845227552868,0.769523448926545,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.011287107251385,0.769630839982521,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0161757883709775,0.769712560212361,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113050295222617,0.770918280082716,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0130843075845483,0.772882267005115,291,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0111168825110949,0.773078964159373,593,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00958661105646952,0.773673350150828,744,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00993162817582483,0.773971655705674,403,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0127653995299102,0.774762784754111,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0132441514724881,0.783012960824376,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0104801465993598,0.783452506547423,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134673019777642,0.785632876559001,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0103499821736875,0.787449791516399,682,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0201540274531714,0.788248643256321,151,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0099925719269974,0.789346115835937,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00975931510454698,0.789572286135756,700,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00916703104191673,0.790190595470402,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0096019263513592,0.792443695198508,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00889100002327252,0.798367896125407,504,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00871920465975092,0.800429022721692,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00913352736281738,0.804276983686633,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0097346509706221,0.810655730282179,681,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.009302139364926,0.812457733895592,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00900031913098811,0.815492764439371,629,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00854445928983421,0.818261045908333,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0140656729127125,0.820325673449438,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0686315468608777,0.823705324049861,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00831917967084761,0.824388325727384,396,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00848234705018416,0.828303324160084,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00730176633352439,0.829709724763581,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0101624538540754,0.830125533569682,604,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.010434049181651,0.83200255773933,747,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00766739441210207,0.833457876600404,372,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0107443827454098,0.833572051894599,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00817114431281307,0.834062622487238,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00802466262033964,0.834122858355958,193,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00799279133822216,0.834761513878803,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00785804600415007,0.836912130909968,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00699157188855555,0.838229804863225,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00781091155374572,0.841047040669061,587,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0155784143463854,0.842352924694388,308,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00739207029677795,0.845836241493617,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0146817648158676,0.846240790927658,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00694415135174774,0.846449874299313,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00723064134081696,0.8465346984924,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00604982586782379,0.855294804226472,661,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00526532171940699,0.86125164616521,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00632671664689015,0.862143079967882,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00598311262898033,0.865345051058597,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00845778301992217,0.865435012796971,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00642759638228692,0.865740847234137,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00608939120515882,0.867191159779967,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00717229180276991,0.869171577554483,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00603127196571205,0.870536294593098,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00591506841338841,0.870707530918787,627,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0112940766917724,0.874675338905156,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00768146457947157,0.874939336627618,12,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00701612012711203,0.876753132876219,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00594738652326946,0.878152031036151,321,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0112124903824364,0.879644513117735,123,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00548815351092208,0.884751757125417,87,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00441447262469912,0.885568053483995,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0105553293010805,0.888635274149435,114,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0100825164619492,0.892422675191939,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00507723542327522,0.89474799119716,75,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00476676335033891,0.89566295703095,410,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00407677330186286,0.896634090816965,411,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00925363326110736,0.903172185939923,429,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00400710449890918,0.905871537622677,757,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00541775751305633,0.90733518046702,544,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00359755779653756,0.908769702299691,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00393866120104108,0.909941660451171,207,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00445626815473312,0.911783388839534,442,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0195165037874745,0.914281370130495,630,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00354167681580736,0.91539291731622,214,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00397317478930794,0.91549388393808,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00329024506170071,0.917075722956545,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.003583841372368,0.91732048010094,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00382935842026594,0.920116358573014,628,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00327936555671534,0.920276708773328,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00386810405203099,0.920711038033672,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00490668009379963,0.921240952674115,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00492633048491716,0.921536950199325,176,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00520209744207114,0.922544897001184,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00508489470778195,0.923835090421219,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00453826105516955,0.924396613599962,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.011964946136768,0.926367009921366,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00351549868360635,0.926597036303238,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00300535731044066,0.927701477860749,152,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00292333516483864,0.928269176536968,690,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00451469088548622,0.931683214541906,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00329179118639318,0.933186791661386,201,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0029552836262921,0.933896298659234,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00374589663309158,0.938012086839701,581,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0127304983201422,0.940638426855027,255,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.002509798914954,0.945634753982329,319,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00366670678957866,0.945956617774474,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00204194978775841,0.947114732384474,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00388975675556643,0.949102594176046,97,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00247596067537884,0.949184063273977,183,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0119333115415577,0.950651503839077,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00223369139141702,0.950962510466826,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00234754633576229,0.951112555460696,125,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0029458404310676,0.951354040087394,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00239566647819301,0.951712490899646,540,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00229202877536023,0.951866098563771,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0019055823559063,0.953023126052655,33,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00228113285322173,0.954038283058508,575,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00258492192368877,0.957190974642173,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0164578660832437,0.959512843776488,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0016796100879944,0.960243367631572,383,pan-cancer
