mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.026983305941847,0.535029779250957,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0234286920131601,0.535217860870809,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0362305527163264,0.536659343614412,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0204898959028627,0.536795557600923,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0199957759107058,0.5406018685862,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0233953509381253,0.541164020495558,593,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0236671511320421,0.542481498232699,130,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0215493361828018,0.542723689050771,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0443759724270803,0.545703174951943,68,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.022324655232197,0.548929258979944,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231902527679404,0.550536655681565,347,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0187726523572064,0.551425418912071,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0433290665983075,0.552718671574001,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0282858997650791,0.552949342831307,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0225157271633508,0.553364565532821,30,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.033957364385548,0.55529049680016,10,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0229515054890887,0.556901610562327,24,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0334591071873462,0.560569511197878,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0325413564689341,0.561586440261227,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0289957147943244,0.561739349979475,268,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0420902783954992,0.565300758258237,161,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205114667078302,0.565772665651925,547,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0216344159495914,0.569345116614454,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0220014201015041,0.572680254394428,366,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0188046901920355,0.573691734128476,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0217228765075192,0.576199822842147,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0202083242798308,0.578573778202936,297,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0190865176206238,0.582969532877772,322,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0253281635313434,0.583317974610979,527,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0182653362790452,0.585709781940615,335,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.024265316268612,0.58714707291744,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.021706931506173,0.588498502372088,442,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.027488455025843,0.593029987833808,231,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197878877012749,0.598231509674532,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0348796841267345,0.602269926145832,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0195004319298679,0.602398171815309,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0296517798937331,0.60672455381486,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0174721100206179,0.607980056424585,4,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0194806872643276,0.613689747533386,229,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0184870441335463,0.61621275611305,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0176903860484009,0.617430491354893,621,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0236560758347572,0.619041980697878,394,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0164198861968679,0.619643918283283,247,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.019972380539649,0.621502799492549,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.016336130276322,0.621764913192123,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0260483207012431,0.624758018720715,643,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0289408477488706,0.627507252402724,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0246782203355567,0.62842646583778,254,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0180535280109796,0.62876005762272,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0180242552484874,0.630197009452638,244,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.146317905613161,0.6333757484394,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0186990631834391,0.635018272314103,447,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0173673144806225,0.642090343973205,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0246150734161127,0.643155884196595,175,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.026770734132751,0.644124232509036,606,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.026323067664267,0.644520592443482,218,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0175942320955872,0.645253492004305,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0178595784369904,0.64734512391065,85,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0241746344137622,0.649435209663444,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0173088981795603,0.6494855080967,633,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0173795893366355,0.658628945797902,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0173108346248358,0.658711960089296,637,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0239563167346789,0.660803196524395,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0352195375882929,0.662734933980071,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0164580363604914,0.663054325779322,612,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0172743180924736,0.666232422639527,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0318649912926799,0.668011559359761,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.015223351162598,0.668752267872982,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0163215803801813,0.669745976325454,451,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0145458380861009,0.671751249953243,757,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0208446415180493,0.672110642745963,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0175713301677958,0.679899082079085,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0228055720436062,0.684320531849624,45,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0162345036131387,0.684667462117826,738,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0130415418420706,0.685650847985538,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0135857537929293,0.68592734489203,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0144204856547452,0.687053892109427,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0159667555378609,0.687069546116294,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0236631251647225,0.687288921094122,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0188440095678937,0.688065503310259,604,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153829405985,0.690581933896388,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0144153930532525,0.690597236322256,488,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0152427305009846,0.692663946929949,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0153778540366445,0.693021787730144,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0131820369329707,0.693550946985723,615,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0504089943935758,0.697317270486786,656,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0137925058375557,0.697891023320173,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0151155525667344,0.698695691934714,181,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0143364148444466,0.700794392648595,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0134747114974119,0.700957117596654,278,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0289677250802401,0.703306883667333,134,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0215011932323172,0.706524870950467,168,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0131838710297602,0.706690402432089,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0216867958645675,0.707997473305882,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0122491686466731,0.708136842311286,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0129598176240498,0.709651580185119,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0141287030051905,0.710741798877033,165,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0282215382556366,0.711891685181077,108,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0131502963548747,0.712235146111103,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0193796408074888,0.716907103275938,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0128702335541328,0.71958983174406,560,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0137323827448566,0.720150995309957,183,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.013021578254518,0.72275100892341,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0124359919111832,0.723273896587115,462,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0128371359270382,0.729857614631911,141,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0131620451957099,0.730124931568803,449,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0115387917898603,0.730339140078397,509,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0124922029593794,0.731427617794519,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0129335619045029,0.73348242160876,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0123077923349219,0.735545267180659,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0255069025823305,0.737441505564066,132,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.013266849658265,0.740641856900505,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157450025375289,0.741305369018033,370,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0124493479229933,0.74178543678402,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0151264353120546,0.742268017919146,234,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0117417705946507,0.744423092400021,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0119041632399039,0.744656241377353,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0187346827479646,0.745502293719439,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0117585305159334,0.74603087334529,731,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0127402188958712,0.748426829488027,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0185261981415334,0.748436423091034,139,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0125007086997557,0.748649968787622,655,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0122234256316523,0.749092232315377,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0126747367244797,0.754101571385132,573,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0150220833528958,0.755127918510124,507,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0116859175786888,0.757532532437767,336,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0113837174893734,0.757860428871986,472,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0137549050906255,0.75897138148223,737,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0238333548636887,0.759277604462392,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0118131205557605,0.760217584879874,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0172928160956935,0.761752624589621,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0139825642958638,0.765625554239859,12,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00993486660741242,0.766261124838756,337,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0121461621932331,0.767885046544803,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.011311353674893,0.770272148885804,611,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010705598466417,0.773205706677466,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0094091567221849,0.774379693178021,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0187685221940254,0.779709620288715,142,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0150984459744555,0.78553898012993,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0100462969733256,0.786800230236362,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0204568058227822,0.787644617667355,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00913946301008279,0.789201635143757,267,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0117956346318869,0.794345423879678,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00980865752356579,0.795013226012925,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00899446863250767,0.796075359433484,726,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00975833877925,0.798279676868884,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00975324114390242,0.80108307906267,95,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00916929710957516,0.802404916784245,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.013320564515401,0.802557023194286,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0167868502125712,0.803417458500274,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00949471360843927,0.803656640084803,605,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00926732333867531,0.805736633645046,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00895719773748335,0.8058843589348,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00929473886744294,0.806328170283042,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0138601596277663,0.806877256197882,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0111419263951785,0.811002949284986,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00826558245838043,0.815160732200901,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100867758659001,0.815218962118217,346,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00883823968688319,0.818523270913263,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00864111447944823,0.822217625589623,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0108913487734228,0.824452148026458,689,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00778398079085011,0.824739910209382,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00767131100706543,0.828149870044165,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00735820322470465,0.833554337924998,466,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00685944982002623,0.835095528292078,303,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00775216676641887,0.837681687959874,120,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0101334363624871,0.839111997662847,742,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00792386597766789,0.840401280624755,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00727300100775759,0.840946331565424,188,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00649007535267255,0.842850624791395,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00746424576467901,0.845294300110101,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00673080067022365,0.845799322343721,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0106331038686522,0.846715348345657,54,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00747136338956328,0.847762364358548,8,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00721669320800431,0.853109877633886,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00881543231978474,0.856630889051452,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00600834178018294,0.859325775931409,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00625030438176156,0.860521155277103,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00714617158963726,0.862270880756242,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00939169029457519,0.864642633584063,443,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00702554639911103,0.866551166897474,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00547657030676683,0.868791492286842,458,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00741458593237275,0.872518204483064,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00519942012917877,0.877078963287027,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0471647293993005,0.8783957608788,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00536306005263762,0.881661831185967,469,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00802261536863248,0.883323268792774,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00547231445932246,0.885194990843009,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00781605421764466,0.886562404901369,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00807572217141969,0.889502550069853,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00781907210845881,0.890064131335227,548,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00529691998372653,0.891759454554081,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00531443475290951,0.89458694890401,493,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00466198347515396,0.898365731042454,715,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00474161799072783,0.899600521684402,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00918078494282816,0.899839237189154,124,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00459376400956759,0.904759588346759,457,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00636474635911526,0.905544535364409,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00433105786481262,0.906669395069096,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00419195092075489,0.909570254155168,490,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00485281930248578,0.909672113319768,534,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00552662482948554,0.912205386198971,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00786787248962401,0.913842379620919,658,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00415583924244104,0.915682471138179,616,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00364823646326622,0.916971210556883,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00544349464363068,0.917564776819052,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00714702653886517,0.917661858099662,487,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00403213393952183,0.920270110912247,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00735217691854355,0.920452813002367,83,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00361082124864027,0.920485965949797,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00366788694259389,0.921353307195408,475,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00438229546209918,0.922435431025088,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00339333554304223,0.924358513776377,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00346310398263581,0.924478025652528,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00360666502647776,0.925207009584964,300,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00488241940665191,0.92979665182024,67,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0039435385543483,0.932759503475393,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00332399390969124,0.934777842211762,751,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00960696722257396,0.94028136359453,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00560792801598503,0.940335988205582,144,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00250575288489548,0.941385353133811,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00276674981408006,0.94206079013832,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00312470126097061,0.944900955073406,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00249047173134118,0.948503178798897,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00221432812911761,0.950669163005732,499,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00200300054042755,0.951636838945125,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00230883057118149,0.953436742862356,94,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00222619639090152,0.954810166468723,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00197482786089561,0.955445806538616,557,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00165000402305346,0.961156170480316,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00156551713807131,0.963373660941353,504,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00168578201304632,0.963902727469486,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00318226818062422,0.964684383430875,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00149094595418061,0.965645169348015,220,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00317974833510005,0.965815626968567,114,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00145752445758423,0.969017140305017,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00140615214497303,0.970874382580426,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0013953075257569,0.971544859408906,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000960110285699089,0.979345218950007,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000552667776949727,0.988668173483047,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00103461513819945,0.989170555957749,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000511074072371102,0.989695115711414,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000371152090137326,0.992049240963665,477,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000374208629457658,0.99361986872101,393,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000528843810819323,0.994364375270562,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000162848134555369,0.996750452364036,113,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000128265367345868,0.997126611334462,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000176627690721037,0.99725700400944,491,pan-cancer
