mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.0339721852285349,0.64425712853941,140,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0156086745267666,0.644264915994748,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0236936289179471,0.649483916741004,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0237799093013985,0.649569523988095,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0221554206595364,0.652280653513724,49,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.026913872682178,0.65285790136509,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0286834486543883,0.654953404285264,369,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0163132046774266,0.655589058587721,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0170058145293218,0.656992013932755,751,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0139375498203546,0.657674739422738,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0135515613675793,0.65850771964196,690,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0228667352849736,0.659001049532442,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.033648700522075,0.659348429405955,471,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0154996730661596,0.66090357441878,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0224088195398807,0.66098341342097,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0162524659182259,0.663700119155362,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0232792933129752,0.664217461063522,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0230113297173537,0.664610251651575,685,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0308876503750295,0.665314903366441,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0147570665236716,0.665985326754361,713,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146327048033334,0.666574383834541,206,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0694414245586017,0.668929746844331,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0187440002981677,0.669507497938528,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0638227295967168,0.669594101444279,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0144974397123591,0.670986986578691,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0138311698113982,0.671177102665219,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0179360810576748,0.673218715825133,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0153930229466795,0.673638324488997,587,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0233278592445819,0.674780405332333,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0753244781904713,0.676961167169057,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0132256992180821,0.67815096647554,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0443556417382623,0.678745321002876,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0154581124818787,0.680862861827596,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0145034075804315,0.684079222259818,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0139422943067827,0.684259587246388,631,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0133911271771408,0.686921815768167,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0140578555244761,0.689530086768189,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0143952104729615,0.689946945414426,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0137798083706142,0.691894604430828,44,pan-cancer
mRNA,CTRPv2,968,AAC,0.0265221575871155,0.691963787424964,9,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0135421394720076,0.692111331131405,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0131756968530452,0.692768892223891,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0132403094977691,0.694465612895046,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0135333201806489,0.69845275964905,188,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.014319236332585,0.699286397998567,106,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0134175700511286,0.700105874727217,297,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0125737041457999,0.704341198374093,5,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0123097299500064,0.705104478575753,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0133953728735532,0.706850491628091,167,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0465414080373155,0.708710216064941,211,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0131490707398684,0.710441889201208,475,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0170300493694001,0.712699344537078,235,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132322243999329,0.715127266012843,98,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0171336261661692,0.715185545629403,585,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.012582722206939,0.715808773213443,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0135777903559596,0.716951979170449,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0188021749657027,0.716960427970018,218,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114705063820597,0.717667151148608,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0151145775917191,0.718592527591585,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0111507115964045,0.718622493566136,753,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0109874908179852,0.722655157051996,82,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0596276452950598,0.72342372005188,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.026859166364668,0.723965598794113,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0124406919439381,0.724278072911587,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0113428482589044,0.725673384766549,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0130840693761973,0.726883596803448,65,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0120613545896336,0.728372642681515,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0110714597236627,0.733758996665935,474,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0128136470834928,0.735849144650983,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0180373470440241,0.736509250730677,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0106615294459805,0.738094318329541,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0118969041123594,0.738606547775681,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113973598196805,0.742579027693555,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0113478449801088,0.742788748457599,617,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0235473260608797,0.743936544991712,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167011018103567,0.744752189502965,121,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148696405193561,0.746134770253392,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0117338187923427,0.747393365918676,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0112782654536471,0.747459470032001,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112922573522519,0.748282564391324,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0116802891253036,0.748924698409374,104,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0108093974626352,0.749002019675543,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0112781426808967,0.7499590382444,169,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0425602938154872,0.751593810659972,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0103203765497996,0.751898473901201,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0105231140904752,0.752177550290529,7,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.014740866445251,0.752670978424945,694,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0102262050682332,0.752769446717904,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0115601558449882,0.753838551858426,229,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00952273284058293,0.754464302158597,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0143124896604911,0.75608630924317,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0107586761055342,0.756245674075271,622,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.022634736534311,0.760782499422804,132,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0154358376334759,0.764118915332628,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.014105132422711,0.764249301001849,176,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00879778093633359,0.765463955938133,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00900835844403019,0.765528670288734,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0111550036674917,0.765996211030516,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0109337871224955,0.767086147217852,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0104903578452926,0.76710842911279,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0103626742535951,0.767149070124305,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00987632415556862,0.767168546580007,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00993414385028575,0.768436524940582,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0109677215028717,0.771479525035897,242,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00978681051917909,0.774410334853861,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0149690067872689,0.778284979636996,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00864523409862807,0.778511829613742,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0100948870221624,0.779337875676556,120,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00927617291156195,0.779834384187252,446,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00894143671793442,0.782369424532832,214,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0113945134886918,0.78242126491923,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0136396678530661,0.783673995901824,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00975700637559767,0.785816128160676,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0127819922996168,0.786399388289217,38,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00958264825133135,0.787502987079786,196,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00805053158087599,0.788447741385725,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00956066615312403,0.790209402192286,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00957325975713542,0.79050901148929,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00986148138049552,0.790602762400293,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0088753071437758,0.790783898006,397,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00833678542120425,0.791347461984491,467,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00903995097086924,0.792160266024031,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0183663757365234,0.795561671376506,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00952383486121159,0.796760808116559,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00984898720830894,0.797904052544621,182,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00812101026981407,0.7983052026223,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0297213031301298,0.798339821125556,101,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00939010979249317,0.799036556377183,146,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00967012199900145,0.799569619913027,113,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00917992042016312,0.799571891988795,127,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00777233593006111,0.799922772329281,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00957895423028269,0.800355191528365,71,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00949086198248878,0.801830680543141,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00939793939005599,0.803893847213323,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0130172379630645,0.805789457624949,210,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00793653597194176,0.808606029788564,37,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0101849054569384,0.809138121517595,589,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00831288437968343,0.809674484117545,567,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00851094004570839,0.811095299454257,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0374227974590424,0.813465684709829,630,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0111026842210472,0.814145656690465,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0084303817535312,0.814194851138124,420,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00999974597682729,0.814871941460392,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00686172487775977,0.81529550067852,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00824987162712212,0.816576028568094,281,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00778616609828995,0.817305281313516,252,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0175379931198659,0.817309339742434,390,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00840456048877123,0.817381814141468,483,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00820748534928353,0.821255882917955,30,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00776569288020774,0.824524491791863,537,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00813994532778396,0.825554646018309,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0158909288693838,0.825834965609535,459,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00815533790087497,0.826604655488282,8,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00759824634923401,0.827070974832672,626,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0108982766330373,0.829430803964996,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0103698970012067,0.829596790100204,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00738376941511878,0.831108421650422,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0111805193350533,0.831310599695239,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00725239670364239,0.83205638683932,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00676022865715673,0.832343825156134,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00719320243051997,0.832562152230741,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0074816991935661,0.834014905807208,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00757291062873938,0.834679479343209,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00711452187010343,0.83642175316157,343,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00735090928411768,0.837168363444996,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00794346061507668,0.837764732327954,115,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00698904053121605,0.837774031084332,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00758154019100184,0.838494531029148,24,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00641700239344938,0.838678824212507,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00726486361826875,0.840726510500838,574,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00676296802082761,0.842669639036455,634,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00720213153502352,0.844473592537161,732,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00645554205739777,0.84679076741223,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00675284344255196,0.846849157991461,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00773927461708453,0.848382056331803,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00540264750853477,0.849890680349111,238,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00786588793398885,0.851922547447528,100,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00708975881059906,0.852021480245174,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00683123031031113,0.853842590281772,222,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.01207811194564,0.853929074247784,236,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0063269878388306,0.855275915564728,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00643203789079871,0.855967680579668,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0057212830901686,0.856880424639297,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00621060924679194,0.85842802829546,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0296136774532942,0.858640601439184,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00537750454743434,0.860535502078804,1,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00846803813037116,0.861967718876953,233,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00618655822178254,0.862565530768795,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00610231324693365,0.864330319279075,623,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00633650455912682,0.865524515257323,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.005104577428232,0.867778644309702,556,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00616794339114172,0.871781165368263,136,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00509139775504825,0.878322723480904,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00793462296909121,0.878622196812076,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00607262717123499,0.878971440522495,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0051460431696621,0.881303337505145,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00751994424439882,0.881955925812169,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0105663330491013,0.882568867521236,123,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00547169071094833,0.883794793553657,552,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00523849884305992,0.887241712468013,84,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0164072984244227,0.888112576619937,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00506713293496315,0.888516563620378,758,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00457437080498784,0.88882268263019,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00449812692871253,0.889581637235453,661,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00390448298198003,0.89310925971236,198,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00408399798548453,0.893630682936621,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00628459915264018,0.899318196781011,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00469103068883584,0.899353049961091,285,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00461589699083697,0.899668832167285,110,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00465029665516187,0.900266473370192,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00362826815787862,0.901911088479787,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00448138250142331,0.901954019675016,135,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00450238020012329,0.90375390402197,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00429269066406568,0.90406190073316,628,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00437848117637702,0.904133251624591,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00597364230864022,0.904750818820879,231,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0084023362294959,0.905602507433058,658,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00620097558915948,0.907527515240206,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00387270109277555,0.907990036621429,621,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00364384804766127,0.910878602147237,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00375469720388262,0.91417807545594,407,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00510456793446756,0.914661350780896,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00351956091246901,0.915504783197458,640,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00546493729819067,0.917543242885112,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00538962534239038,0.918318844137486,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00372666593208047,0.918471412203204,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00345000821564938,0.918862079569304,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00335152111316474,0.91958660075627,726,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00540214916209592,0.91996325487374,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00427266070777438,0.924957335320337,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00343061917564369,0.925183569061066,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.003280626351395,0.925993480017062,96,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00315761088120576,0.926221932216909,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00276833915418071,0.926264625234812,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00316426465488129,0.926501016306962,547,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00293131170123644,0.926578316845874,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00275824205844178,0.928627780216133,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00327176189149658,0.929811756577897,179,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00303340776157401,0.930267143661988,283,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00323372902977836,0.93241920077886,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0043488874576574,0.933147579884606,359,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00342744916762836,0.933587224406916,534,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00258328608266686,0.936146931789531,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00261157610912142,0.937773338980175,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0026495813988623,0.937873421775905,205,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00242234252116158,0.939014011916548,340,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00289661210057051,0.939151679637394,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0029705044026958,0.940415229191542,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00265854271666406,0.940430926610937,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00242159809194545,0.941073070440234,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00248962375390593,0.942755307624413,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00755618783614186,0.942964373685428,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0125991668824972,0.943014921063197,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0124213288623073,0.943032763702841,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00211181077349081,0.943092369855808,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00501828465079824,0.944030304435991,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00218924996237498,0.94439064278983,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00506969393974282,0.94483824180144,126,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0111852214153211,0.946342109308201,31,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00231377509782729,0.94739348059583,478,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0107170336797379,0.949065578316253,419,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00194600373303599,0.954191380332072,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00171240242853524,0.954261159185915,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00198392993659082,0.954975462946006,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00205074233833158,0.957236389499631,241,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00161485687099029,0.958143010168148,266,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00231728386639151,0.962962466370199,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00165077975166505,0.96325707803523,17,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00204746461252497,0.963963859169492,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00147766479668062,0.965552947250966,410,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00145593484972861,0.96570545923231,416,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00584059625394762,0.965981897506529,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00132420840161395,0.967119315772657,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00128393697080843,0.970708249792228,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00106623773535522,0.972893553011175,253,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.001100736999599,0.973986303851762,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0053577461859713,0.976252195686872,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00377087287715105,0.976487479416556,656,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000951046072083296,0.978030944883178,138,pan-cancer
