mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.0292273888863089,0.486924167982878,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0364041937834127,0.490896384004802,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0251615410581645,0.492277642337314,619,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.130035696988615,0.492516592118801,32,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0272900289543413,0.49276776707171,482,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0527579992395848,0.495872822055282,459,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0274047265775848,0.497129022443331,593,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0269538568073889,0.498259682406887,110,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0253414174393619,0.498540767242719,381,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0273957084153902,0.500049405941179,178,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0338896739507949,0.500089955079148,747,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0358041954169394,0.500703526967699,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0260678113069948,0.501989017618624,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0261529143708046,0.502710745153052,490,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.025898461538601,0.503271882961448,460,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0335262316528694,0.50692420734855,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0248662230392015,0.508984170307251,567,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0244202996994891,0.511699099621716,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0994276431797277,0.512029369229083,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0329779590296202,0.513997242297613,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0357906355379227,0.515485903852687,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0224000916977653,0.518004297475066,412,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0349331257935222,0.518318180015954,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0243014252472462,0.518537499585857,598,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.03742929713338,0.518974344804449,210,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0307316639514552,0.521320000678057,756,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0337893692966755,0.52249746355545,118,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0249453307726768,0.523546453666694,645,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0247309229311962,0.526310896063602,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0246013625897012,0.526772735706226,472,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0998882232734388,0.526871434558635,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0230285366448629,0.528795396552769,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0217883084230921,0.53032084957586,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0244424976284948,0.531924129746787,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0494712732666798,0.537448402618698,126,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102272170553523,0.537661279416312,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0231724126544569,0.539329662433767,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0220916887259145,0.543519078308874,304,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.113441571906043,0.543927886401361,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0330465653645798,0.545350331587683,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0212939366810283,0.548683489501437,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0240579275045585,0.548959606932317,672,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183054494537117,0.549437443871376,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0233383794229364,0.550394431951475,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0221857437145669,0.550692561455376,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0211743058168756,0.551273565161565,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.021259038283487,0.555302729979027,220,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0217679189536598,0.555429520330696,279,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0223748911099324,0.559458068786819,408,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0193912599062215,0.559563191123589,530,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.115595267409344,0.560428772698552,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0284060456327194,0.562744224379673,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0260477546932596,0.563557224656855,346,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0214723024607218,0.563902274440915,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0329667817655986,0.564486625319178,147,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.107803871595683,0.565206453068179,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0233010728930346,0.565218048885322,673,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0201487523235167,0.567399982481384,37,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0820216436559553,0.56777266428991,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107473876426847,0.570066296182185,592,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0208560830866914,0.570510932320654,739,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0983512682477034,0.573881050237945,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224978935647557,0.575445892491475,357,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0227244507169206,0.57809828051441,540,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0204273840530372,0.578371435197419,462,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0197021101221058,0.581597263617408,757,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0204810823288198,0.584173289373459,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0219030733219432,0.584469391507965,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0422068140848304,0.584922363107359,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0203141940313153,0.588998580808823,48,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0802391420022487,0.59064961120536,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164489655595711,0.591268791262012,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0265510421078059,0.595792059976341,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0216026630220564,0.597109267542116,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0189733548067671,0.599557350789743,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0271608954192436,0.601267116833586,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219456739030431,0.601310417364491,200,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0206611052522415,0.602707768443158,612,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0202125098721243,0.605435757326519,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.030322027291683,0.606370279234371,45,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0170695208024479,0.606449283128034,609,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0178205401485614,0.608833706242523,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0183051581117232,0.609720073213904,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0167213649113746,0.610923169412791,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0201026257493693,0.610970180034004,435,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0178074574564869,0.611682806759428,615,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0233202569260442,0.612988568901142,291,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.059546608156341,0.616572107225385,697,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0247920581947081,0.62099128006513,694,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0191500914331335,0.621141860914462,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0382712605516405,0.622068953177096,123,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374250267486831,0.623599096872414,658,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0198396312842193,0.623636342744179,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0181998870050614,0.625243773690758,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.017889429002538,0.625935235313319,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0207454338780491,0.626130550414376,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0340144014529432,0.626760022562408,236,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.160357142185023,0.628850646376663,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.017563602222965,0.629038372520941,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0194808174733855,0.632891435636837,454,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0279061129056895,0.634424888744479,78,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0632000424273186,0.647493916872968,61,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0225724938617095,0.64755376177014,12,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0924325111171706,0.647980516904276,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0180755272194234,0.648186795550412,192,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.066452556319638,0.652928771170614,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.018111924435877,0.653407882121496,449,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0170653830340842,0.655688687529902,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0256043890028428,0.656630159572695,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0256081851033475,0.657130191138786,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0159527212363657,0.657944454864846,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0179568004709482,0.658973199411993,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0162118584155134,0.659656136325185,713,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.014950886713171,0.6604546206929,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0224635838145705,0.660738491569192,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0334534427330085,0.662070710771164,68,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0151199885969136,0.665943340829169,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0155141752579639,0.666199420340375,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0210090948655864,0.667918974453867,527,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0156524821479815,0.668689782724168,745,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0171688125072112,0.668881846279069,173,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0234968678399614,0.669055668742448,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.017631993711316,0.670761695653325,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0134706772981486,0.671492321805933,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0132774725316406,0.671606193817871,238,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0161682699822665,0.672107457014447,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0244760703561276,0.67218879458398,463,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0266420441981127,0.674891780812149,232,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0155426776182834,0.674972284549112,547,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0772067472012798,0.6763400337354,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0529241832820788,0.679381930153739,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0238436808496372,0.679719170494544,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.023254899889095,0.680649057290149,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149100360442617,0.681464964405699,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0145563536291558,0.682532256376904,212,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.021471663775416,0.683742374810546,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0150192250728235,0.684387304371897,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0203617002826722,0.685968486290783,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0143751103078954,0.690504583930818,550,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161105985560415,0.690928759572069,8,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.015448593420988,0.693987938430334,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0189615879455827,0.695117622716722,433,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0142241878868029,0.69830904655055,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132407779023885,0.698872352851177,260,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0793665847263574,0.699014901527381,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0133087485681377,0.700060129650369,303,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.018965481680398,0.709930863039225,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0141646705734695,0.712710991636483,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0138586342457329,0.712915110406628,372,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0149465543135292,0.715731078657332,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0131079332154351,0.717605267709793,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0142555474237636,0.719413714100709,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189962339469975,0.723114082167351,88,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.064821450345669,0.723358601374822,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0135645243725777,0.725947397019393,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0173189892909797,0.726042882870487,714,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0484772063105426,0.726230798021574,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0138595047354507,0.729031591146967,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.013484785130237,0.730294356313499,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0162981976779544,0.735707834177185,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.013612111126374,0.737601842167928,55,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124143190908641,0.740923810272094,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0113158801570672,0.744729816151171,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0132943027633163,0.745033459853412,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0186370559564009,0.745427432665039,271,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0131525375433522,0.746196989583662,145,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0161108671178021,0.750663829881998,554,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.01261832556177,0.750891566576334,594,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0127685505234294,0.751260643165141,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118166430329428,0.753652199199926,700,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0119310405050144,0.753907025979576,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0172855168163207,0.754534243999099,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0128484782990461,0.755028731741373,20,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0115909336235375,0.75539548220539,659,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0185420032736081,0.757655349786695,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0120314830304857,0.758023623962181,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0150705522915463,0.761963186881367,40,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0104881941855255,0.769653740534101,322,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0215099178703026,0.770073813200058,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0106511042858197,0.773559311865089,423,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0107836059428114,0.774605343822796,180,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0238508728834475,0.77524678751753,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0119938899274284,0.775662388527099,442,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.054229419945448,0.778763258840556,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127028438652885,0.779295574082983,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0110948617827398,0.782782693503261,483,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0153719802847457,0.78287617507831,399,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010608533392103,0.783236347163468,719,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00943447561818145,0.785685310038831,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0112470581934335,0.786785441115266,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.010617847218344,0.786923512139825,299,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0102637129539816,0.790779978761297,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0204830454908251,0.792092370817092,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0382719309316057,0.792569188080417,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0099497012404607,0.79694341867793,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.044178553465639,0.798619712438812,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0133817065784294,0.799318190850504,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0123958301442843,0.80064069827754,302,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0121479474151403,0.802057374729645,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00892390439552507,0.802309827280992,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00992759844998458,0.80439859210475,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0092587994665602,0.804852139080504,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0148799506726062,0.806439533640887,139,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.010164041048779,0.806780674281294,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0434220749446566,0.814156175604804,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0113397181110024,0.817073395065888,234,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00932033372881224,0.820738551604012,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00832361214287758,0.82160793926329,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0109835947393107,0.822788209137661,348,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00833099058430815,0.824904725093347,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0077497504900748,0.829083204618034,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00863913621044904,0.829228669866647,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00870525869249623,0.829733974814131,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00738088900691147,0.831002491169322,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0111080644712212,0.833305151012446,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00789473024841377,0.833407312590928,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.038483961364105,0.836398778124924,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00788187527238611,0.837518400172695,597,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0145835143878877,0.838174710012978,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00828319531988975,0.840825617296805,637,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0336282419683458,0.850385838074592,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00686499886798859,0.851719813453964,206,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00732218605115533,0.852488448524137,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00735343352765936,0.855471685739115,587,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00665984159238317,0.858200377579362,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00635142093356594,0.860279842321544,90,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00681286131038648,0.860908391279458,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00581807955210349,0.863845595013155,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0068336613450725,0.865350625655997,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0126380934546354,0.869612873445063,172,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00806894156360714,0.874439548235242,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0054052709932053,0.876621594854419,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00635090837141088,0.877652563987666,639,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00603726047514701,0.878215384629273,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00866748341421953,0.878357679912001,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00673220056715989,0.878525950861203,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.004824648194308,0.87974318121373,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00558831775735839,0.888574624252125,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0054325506182396,0.889364844599257,418,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00869902088619484,0.891435923150566,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00620917119368686,0.894314921487826,191,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0175560363559262,0.894982454424716,656,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00498192436891364,0.898434198341981,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00464826085215626,0.899958322902732,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0042648593613551,0.901241847270626,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0044407106675115,0.901918625478073,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00486863090123336,0.902398863033221,336,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00427451343467796,0.908049268270469,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0034687786941284,0.921176522060349,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00357467157646286,0.921349507309502,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00458240614654384,0.922159590423668,544,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00372845272764413,0.9226242802056,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0032562799824431,0.923018891006961,155,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0066822532413664,0.923484563116326,369,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0177913728479651,0.924662110956253,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00374996046701448,0.925344464053238,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00327921512278584,0.926626924638708,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00512207528591824,0.926865592010112,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00349664103088871,0.926916773408108,706,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0164993654552191,0.928807577349762,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00328989282059804,0.930825314922114,31,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00428369929982633,0.931828077219602,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00323137993860211,0.932677912779473,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00509292864106608,0.932753163685566,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00302162653958853,0.935473532106674,469,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00316938872083249,0.938077199571968,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00272095079645202,0.938503753652876,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00299292261532724,0.941286963147577,95,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00378298246537691,0.944406764051419,580,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00231145131559452,0.947554038100936,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00241424290305783,0.952338059542269,457,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00240635505755683,0.953505682671039,452,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00217245619124088,0.954691939961771,668,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00290231062841638,0.959884387530012,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00163271722813006,0.963481650325018,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00822974433896144,0.963695688442153,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00226501049159066,0.963852969852657,370,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00340427662703986,0.966391790257111,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00158990366168248,0.96640313640228,345,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00144762925407271,0.966635388175166,723,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0015452897750824,0.970058179207316,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00149339369145233,0.971005340132736,94,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00176611771710754,0.971493142919992,349,pan-cancer
