mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.0390910180970482,0.611874824221247,151,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0170586683010674,0.612325744802275,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0176980651934197,0.614168095050772,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0255914436627341,0.616373488122852,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.019348686592815,0.6164947604079,638,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0399847057048483,0.616669798196013,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186826172713523,0.617158389401868,192,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0381619544626948,0.617261671619928,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0234124723374221,0.617305229377381,234,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0179940697014958,0.618220201585674,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0185249182552828,0.619196840714795,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.017572419868614,0.621469022828354,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.025892089923376,0.625246492957805,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0183523265424875,0.629471390863419,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0355505733419169,0.630522507533597,160,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.147219614733892,0.631260859360765,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0155367172381268,0.632923801348452,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0282307172261555,0.635027901428874,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0156849654459543,0.637642041599183,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0159125464046476,0.638828899223846,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0325567847180975,0.63994233821731,9,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0170870144017284,0.64072649016288,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.016539683424873,0.641478443950366,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0237493934886802,0.641952589517807,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.018138546392839,0.642026240516729,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0155733838642718,0.645266012800067,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0129050496293008,0.646976783780369,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0169675761277576,0.647050640769109,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0132554474001513,0.64783876594524,489,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0146384989368635,0.648203914417343,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0348893679181171,0.649945880139304,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0352908817069607,0.652163245585176,641,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0213786752313604,0.652571721096776,417,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0225673473901892,0.656254979282282,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0130708828695663,0.65636356140419,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0481286682927733,0.660785565030718,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0512933626028156,0.661009141667601,185,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0214183998247207,0.661189190311954,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0300043434463645,0.661219270540017,236,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0147941801320781,0.664169737568149,446,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0164180995266844,0.665885871488487,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0183301317444314,0.666094364407106,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150475133124147,0.668275379643404,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0148523972218015,0.668720733937112,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0169158465956682,0.669419952112754,115,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0319812557680495,0.66942545664874,295,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126626543853224,0.67233101520822,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0126788193833636,0.675389341051238,1,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0117355460823232,0.676893735169903,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0304869148417937,0.68072798397261,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0151704050671273,0.680779289313584,98,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0147839604494319,0.682411516935825,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.01740065998006,0.682695091921254,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139091014505833,0.682879937620174,726,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0188944527181221,0.685127272433303,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0277209720738316,0.685139439367413,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0152380549732103,0.692118369701511,94,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0147464976171618,0.693570188616367,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0177819162042213,0.693996104153914,581,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0134726478621029,0.694347043505996,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0137994280913891,0.695232296953508,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0134463515580365,0.696259677325176,188,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.015005857510841,0.699789156699254,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0181598450488078,0.700335821866454,742,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0106307978532151,0.701769666672746,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0121634782249877,0.702408501192834,152,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0123453485965236,0.705094017255122,228,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0283890235625834,0.705272402081353,459,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0177466962728968,0.707863503553877,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0122020270177854,0.707958597301943,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0130801392196557,0.715165651137585,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0140596034066008,0.71708472995086,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0175026416461329,0.717302312482834,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0115089189501933,0.71766084564152,615,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0139701399484429,0.7179350446383,705,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0182312460639547,0.718445524219255,746,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0135162542990795,0.719777943397248,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134863639689117,0.721252575585659,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0414907443398283,0.723342378963258,129,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0103391423000367,0.723827259293185,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0139281984829842,0.723973219265067,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0124305894339087,0.725132582094133,488,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.01130228320746,0.725922949765854,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0116933035048007,0.725943497995676,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0102374587895407,0.729141348736361,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0125945170907943,0.729461950903249,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0129111169056464,0.730621280485688,183,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0128025235004424,0.731048433451354,426,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0145756978678552,0.732215586295238,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.016581817657901,0.734981015696322,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0173174764725601,0.735301110538579,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.013193645535999,0.737179956436628,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0111348654883229,0.738333712381504,504,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0127444104689747,0.738478921685287,181,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00925840636572257,0.740200869503832,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0114634118638599,0.742439786175315,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0146337444343542,0.743677942774451,737,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0150510318708581,0.74434969701916,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0118322014316673,0.746956555674957,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0120906278258848,0.748968806462179,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117846757529783,0.74976716611362,309,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0110063422586662,0.751326447444213,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0174647790189828,0.753912670824228,143,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0103347965537129,0.754920113517367,404,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.014546244826983,0.755043998091889,564,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0118700802473773,0.755092982413139,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0106809520264427,0.755323460019535,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0118141605957112,0.756873096425321,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0115988658457918,0.758674169389735,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0156832640482015,0.758955986832505,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0115593385047586,0.758990592742341,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0159922603906219,0.761928147995635,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00945905267144996,0.764944255613131,570,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0159940095771795,0.767807780658476,162,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0107254057846638,0.769256974035183,167,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.021706288760257,0.769386867019005,172,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00784912895436124,0.769637612935238,353,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0111216091710723,0.769785248517222,366,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0131669654716206,0.77169381676534,349,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0210626657226773,0.772415257823628,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0221542571552107,0.772880397569911,140,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0112915189408759,0.773025197413022,484,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00925190580932956,0.775578084690485,666,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0112622360699434,0.776778770137018,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00944407469994797,0.777314703015033,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0103190822919088,0.778155562686941,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0103037261270421,0.778184266434925,712,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00814400608280669,0.779763701974368,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104465256422136,0.782523234968535,222,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.013571282493125,0.784237033195606,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0142063360019045,0.785161863777268,254,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0137400110832964,0.786406896455451,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00849181805003968,0.789330829872817,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0205375110658648,0.789603979014833,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0143416774068797,0.791332321233304,45,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0135327485855791,0.791828575256854,643,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00862402991740548,0.7940965487983,322,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0143605901138255,0.79540659321158,375,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0090335302813431,0.796588693764543,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00998787124627509,0.79730169182822,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0111033252541777,0.799485985085147,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00730222767943235,0.802110354831125,245,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00860955469650334,0.802432478975321,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0136477136675492,0.802499784188804,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0114901702679218,0.805478221774248,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0086553101825427,0.805948692524002,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.012230517972472,0.80628021293763,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00803684518664753,0.808360600349441,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0120780782458011,0.811856048540672,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109290480679872,0.817489352820679,394,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00842107948313261,0.817539232124185,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00842600707095536,0.820213957009592,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00880059227753933,0.82155287601969,227,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00830576670688788,0.82199790746788,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00756814015130242,0.822420121928228,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0108467414732364,0.823090152176711,38,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00854618306193751,0.823919870573177,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00769091370663241,0.824977989614861,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00807308530752498,0.829743077245378,451,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00658047364218035,0.829953443329353,743,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00679785357772677,0.83039126829463,723,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00712395716255755,0.833963477472861,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00663707269189066,0.835550064149086,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00713209788916519,0.835618778080842,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00772812888584156,0.836812846770071,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0077918826420912,0.837232205455094,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00784687329265012,0.838167624119083,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0206421616673059,0.841071178773363,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00646615080117358,0.846342965477183,431,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.006507733983289,0.850428846351745,381,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00604214157595673,0.850700113292142,226,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0137733581621767,0.852693196686218,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00706368427333022,0.853648529852807,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00610716039764007,0.854629454122103,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00605644007995242,0.854725785425543,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00555664806633013,0.858370776375343,223,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00561341188504245,0.860159287778466,670,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00653989710934263,0.860827751273585,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0053154601443532,0.861977758313164,401,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00956137676390706,0.86205245705269,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00819409233142936,0.862179651374237,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00576787538901039,0.862851538939318,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00561643670334379,0.864393552408071,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00611401536321501,0.865744198813986,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00553125130264896,0.869912003330889,713,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00889160860759148,0.871587000030285,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00646265456923169,0.873925123352818,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0060170979350756,0.8743581153705,673,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00519399719975387,0.876370344674549,350,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00793519931219346,0.876575899529824,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00755008440282638,0.876825457279428,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00693595026148683,0.87759408859634,348,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00535193613423452,0.87789837896887,691,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00506229282814434,0.879070142023984,550,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00457941028842876,0.881284505461604,82,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0045151301491674,0.887564655442503,260,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00463490446803791,0.887643844902731,400,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00513865807325367,0.890627896516195,566,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00512014806616172,0.891799167704454,732,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00606114822366136,0.894770397450283,21,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00429926004298119,0.89565930010194,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00414779455275748,0.895679791264884,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0090430997963498,0.896975826800764,369,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00487598472178405,0.89958199652536,406,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00417979255409441,0.90154565331494,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00423591964534613,0.902990639337681,537,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00388162777447377,0.904699529200349,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00421420461876642,0.910678607356821,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00496697795895421,0.912162021999172,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00388150733903056,0.915558347618217,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0040447499098626,0.915875720973862,85,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00328581976414619,0.918164943636569,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00342203806910182,0.919078516991126,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00550751193720402,0.919629827488048,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00374214496980435,0.920024125055092,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0042055135679202,0.924351218714655,191,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00678425067419396,0.92485039719433,305,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00266981741045179,0.926325074116106,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00286810352419429,0.926462316765572,253,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00288555465847163,0.930611814334491,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00309586023612664,0.93088106143808,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00299402222109982,0.933978617317923,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00292560607499345,0.937375761547303,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00257551684156226,0.93745662176796,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00258441022654011,0.940340633254572,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0028360903212196,0.94076221556983,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00369355766433089,0.943816523256396,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0031771018476046,0.944460014196469,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00236179055554451,0.945369359945179,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00831789973491307,0.947332093169596,131,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00222560418341797,0.947936118183276,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00239422494877588,0.949580412185025,95,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0020120181506044,0.950064345157322,276,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0030690625116223,0.953821088990054,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00154163530222956,0.963261197673786,156,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00168418166971433,0.963333210932767,8,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0015132503493561,0.963996734485816,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00231939052992674,0.964988565840218,147,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00165754955597886,0.965530508841277,531,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00115412498823918,0.973353418350184,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00253528145146492,0.973685675236231,83,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00111041808633335,0.974808867909058,419,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00113361182701276,0.975632126253459,682,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000735248659675748,0.979782174058323,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000876752793298889,0.980789796235987,475,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000630843729209961,0.98552725463844,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000644017484420579,0.986486423525337,454,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000466862353994206,0.987231373620503,736,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000553335391550536,0.988501008230974,55,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000521469315409532,0.988849824550861,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000451293029835739,0.989909052820747,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000368332233338064,0.990242260107911,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000100170447261522,0.997385100451006,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000101132457483569,0.997803748944186,125,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,2.05707658921478e-05,0.999554624706912,57,pan-cancer
