mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.0184486166590783,0.601551657523341,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0209202738429221,0.604195703585335,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.019278029151269,0.604458570931989,177,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0602617202607419,0.605097856187795,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190551001086766,0.608071135279193,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0234467594225284,0.609767796897436,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0184498167301357,0.609997797017216,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0237078455688576,0.610427474151165,15,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0180357577143817,0.61145166225038,551,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0243572771543138,0.611566519030341,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0196419837780235,0.612104965438722,17,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0336794261609049,0.612592682951798,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0267017046278657,0.612644074933634,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0182847700634568,0.613599484961516,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0171169949501584,0.614770542807483,596,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0256435248217692,0.614934415122995,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0192248959744743,0.61518830619745,141,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0181172054864575,0.616538301643859,547,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0165011481235594,0.617384261050374,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.018330771688932,0.618115707115218,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0280322653469744,0.618223690186037,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0234924832264923,0.618620569046785,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0182079120218008,0.622155185429375,668,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0253391717538667,0.623475875376277,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0157659937717181,0.624336888747805,402,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0180510955941432,0.627071428030752,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0178831620065263,0.628228521779982,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0147109972144314,0.630210688442527,489,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0158753721216907,0.632129354929577,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160859484758291,0.63415954656128,303,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0163299702031721,0.635041653157393,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0186590224798663,0.637106730156749,389,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0314514859291074,0.637615871249686,232,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0160412153978761,0.639045136669354,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0164428484513642,0.641962244184436,421,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0266038156118149,0.644185577313402,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0234142733580717,0.645434980011821,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0177834954130783,0.645705407754984,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0157192363042093,0.645779596963043,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0219688377095702,0.646272501151448,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0165362122376304,0.646909006460446,598,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0375498342462298,0.646974256392676,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0177197516123232,0.647047178806699,587,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0721479129595875,0.64741749606841,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0170787789661953,0.647496573057264,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0158156680955482,0.649424908639276,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0178716590180198,0.652847053083454,454,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0141800539936383,0.654009269085369,592,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.078631371829469,0.655316502982005,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0164016412434151,0.659474534323995,41,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0653897260748768,0.660780079399734,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0204941345559948,0.661155801881531,100,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0689393512539959,0.66128073898495,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0214549667583105,0.662048262014693,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.017193250868749,0.662991214409641,728,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0158406727900001,0.663626709193561,441,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0151749997174639,0.665149442549857,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0167601031244379,0.668186654781874,395,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0251858604962906,0.669328889784522,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0149544265548913,0.669904758622032,4,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0236694068254243,0.670418550030293,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0166523755081695,0.670782095280385,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0152220777618044,0.670904668782832,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0164264660444146,0.672697032409647,127,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.048582454459859,0.67373746661477,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172593112555179,0.673866019435089,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0149846173158318,0.675540101635962,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0357657125907255,0.677465565648455,144,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0166143950474207,0.680341959347063,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0153827878023562,0.683871841353703,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0146260282803615,0.685723692829982,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0214765902483071,0.690054539289835,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0215486536230279,0.691268510846024,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0136745649510648,0.691833734765759,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0145411588035335,0.692219332238347,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0139038138597628,0.693826713612103,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0159836359802185,0.693829292226172,362,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0150516189204867,0.69423520776762,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0156660366902985,0.69436945017228,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0144299290409842,0.69527410662864,731,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0128361255384841,0.695961121552007,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0321752444853897,0.696642023536475,114,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0149111150406547,0.696848157179915,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0213235571960352,0.698223629564221,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0323658073817391,0.698868722237623,68,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0152787925181157,0.69927384101165,80,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0513141333096928,0.700119846492708,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0153362231274633,0.700276664865203,95,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0129616216100536,0.702151041715396,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.020492256985077,0.704494009956369,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0144556482724743,0.704599990320652,628,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0127076039129424,0.707971404149179,270,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0148713182796963,0.708701412317747,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0146374974178865,0.709388055773864,50,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0148410772617471,0.713337381438775,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143163019554128,0.713965347518345,483,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0639918828816341,0.715848684858112,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0135769417050327,0.717724350103198,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0123913470646607,0.717899665170768,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0119640721218152,0.72077571561692,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0139445943374144,0.721185552486103,629,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0150482752942284,0.72679154107961,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0114936554224655,0.728181663458032,152,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0130826014632519,0.72896065400576,620,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0121079155564544,0.729289787674741,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0135348849056244,0.729854727455829,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0122188364538216,0.738056802005033,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0125506846107301,0.738247523677412,622,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0131201912669712,0.738492847065946,30,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0109311212620538,0.742812868813143,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0112083518857051,0.742949946588557,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0127947609761618,0.743547578826766,426,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0143444864697055,0.744250795598578,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.015502922976148,0.746281517239058,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114924993489306,0.747885775741235,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00981967160586185,0.750905510283731,695,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0113337638665199,0.753840928815829,423,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0119958963163195,0.754996273964539,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0170295765137201,0.755142950131086,217,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119349443940464,0.756425405867715,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0118784303679459,0.756915952271219,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0126346701140564,0.757342727984059,242,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0326540059104905,0.760904627696383,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.025995075681795,0.762521082607293,151,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0509919565314906,0.762637854556356,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0111584958285529,0.765603019810338,311,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00933887025774547,0.76607200843529,339,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0121084704365195,0.769487545179652,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00976210846095591,0.77194029351408,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0109142407382397,0.772189883475918,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.016141927977073,0.772541627815261,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0112884691993931,0.775565701037845,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0167854588695907,0.778231531745616,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0114256891645088,0.779002977269303,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0110476896400905,0.779097445964053,449,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0106804614610337,0.77952315874661,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010805488280709,0.779773772949335,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0139649186615068,0.780369079979998,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110927747682835,0.78119962153915,347,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0109606229540363,0.781824621593825,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0112563298627723,0.7821377928387,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00998797241518932,0.782190128761254,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00870587212569683,0.782926717182685,702,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0109523658460835,0.783272449110873,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00947577359509519,0.785587480497043,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0102115954411903,0.78591125069214,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.014451516460695,0.78943245901435,11,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0082280511505631,0.794798882255263,583,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00947059555515005,0.795022420399705,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0101307742587203,0.795108377129412,710,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0093740931358439,0.795472940673551,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00950480421279015,0.796868780142513,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0144394877688929,0.797863316563335,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00993750767984598,0.79821453666676,712,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0402642375464712,0.799404627328066,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0125745597285321,0.799608694411174,507,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00972398150831515,0.803626163863268,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.007940036959576,0.804157884099703,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00900357277873029,0.807063017129234,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0406072338122801,0.807275431731707,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0451365706131869,0.807367919414487,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0114612562541335,0.812571835503058,349,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0433976795738308,0.813830891272346,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00854173799743988,0.817396769218669,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00852972355794925,0.81856016130646,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.011218248415168,0.820594769083913,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0180127179086508,0.821036177097329,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00773800438463824,0.821700095225022,553,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0121053823994031,0.822553301878583,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00763466943490224,0.825600242244874,213,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.017958104753027,0.829679991779739,295,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00950179486050257,0.831030789629209,346,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0102634125844623,0.832929017049221,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00746917496560849,0.833069114073331,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00777111114848767,0.833219719606332,660,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0110776586458288,0.834070372526178,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0124971048057711,0.834781886347093,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0100042356124738,0.835745836455655,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00747308178039194,0.836648997933773,249,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0118220582346463,0.836829310207771,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0285471570274238,0.837443943283829,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0121108005857321,0.838317974719506,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00779870565441705,0.839328827203427,418,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0357293683629528,0.840596267323366,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0300030310904551,0.841414934926726,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00794990553175774,0.841607901119141,637,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00687719969877951,0.842292891041793,274,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00700796852880112,0.845364925823864,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00675962801423255,0.846254467624448,404,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00715202918256661,0.848665638145904,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00690578807108018,0.850804841923359,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0075289111945135,0.850912827585167,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00705949274139809,0.852656283083576,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0105667287859028,0.852878604742706,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00705458058573988,0.853601790934723,644,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0101049204809088,0.858655677646612,399,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00637377085549794,0.860370295690649,36,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0269880803952413,0.860462188931328,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00705841525644086,0.862601401622394,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0206904170252127,0.863202766146042,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00644960309321587,0.864235208770379,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00583025406972346,0.865901111871605,757,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00569195142556195,0.868270957341719,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00558608816021908,0.873088917405315,322,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00535218008022677,0.876280059418052,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00826660471683236,0.878598610341216,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0209251571136082,0.88007405093475,101,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0139268802090769,0.880954062032195,108,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00543174873051048,0.881013620063683,44,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00604302955633598,0.881776282260334,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0052408145334369,0.882272074504581,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00531345776132971,0.883156143638231,557,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00405022495829493,0.886056808417477,353,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00503146406913792,0.886450098609822,403,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0213028242942519,0.888248623563528,61,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00678433848421101,0.891601555031995,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00493268939200108,0.892177990418793,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00466935417849612,0.895485420698982,720,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00488928938345053,0.896082386216331,396,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0413522175923839,0.898466445729858,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00534927686882192,0.898696591184578,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00493667710231827,0.89932453404251,724,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0068569102045424,0.899943290420709,88,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00420086249046964,0.900081923685178,696,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00739096500562012,0.900707817536941,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0198388229450731,0.901742602821755,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00468753401934999,0.902095235149799,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00447409854826613,0.903494978297891,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00673204348349627,0.904430002720829,175,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0041401778968807,0.90521759921514,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00414986955478091,0.907145882830106,634,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0189935905316565,0.911662131152738,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00371137716024552,0.911848372396008,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00351751759651135,0.9118578500178,437,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00414022859156407,0.913487428450314,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00394263593557159,0.914474751877668,180,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00353322265035622,0.916056187605503,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00385321322931513,0.916179216724992,381,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00974449150588375,0.916553778103284,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00371914949441864,0.917171036613448,237,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00376317866426177,0.919957316824465,627,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00359327811855689,0.922018847513184,537,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00854416808495056,0.923698504689032,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0036990364275905,0.924646356867517,675,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0057496135346012,0.927279738963664,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0149147797722774,0.928791041338483,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00347524977389232,0.929330398202864,611,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00351068483579626,0.930605370969557,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00434146193967285,0.937489712962663,122,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00333543251060615,0.937855623468869,148,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0035479597610671,0.939672626599562,756,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0028244892315266,0.940154679657545,734,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00437139113188575,0.94059823482763,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00405836027524582,0.942003132600474,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.002371576452177,0.944597211590622,729,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00265978951525814,0.944875114617871,594,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00242247075391524,0.947276392162299,465,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00244760287022856,0.947823431348245,525,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00299104896245157,0.949393889940237,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00358049160779168,0.951755633418599,168,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00892153015294099,0.954431430462727,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00226355798354938,0.954441276745124,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.001865053769644,0.957180664020665,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00177928685124235,0.957314731419786,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00954772655763823,0.958002013975838,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00203568862720066,0.959210904994901,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00239342363780136,0.961314967545734,150,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00166306307804586,0.961440532262231,671,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00183666863394605,0.961935565926032,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00187470202987911,0.962246125295065,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0018531094836361,0.962974201941776,447,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00158709460244465,0.963645989575564,455,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00162343691212682,0.963717507143682,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0014088398487409,0.971264304403084,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00137899346699415,0.972085812981132,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00128490068366071,0.973306991064622,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00399992612783324,0.975401353216196,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00103061723776792,0.975623645887424,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00107228586290471,0.975788722240118,739,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00142610916249452,0.97637748532825,692,pan-cancer
