mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0278504124147402,0.613731484533218,571,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0187882798314174,0.613837442495156,644,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0191490381962116,0.614052309508636,146,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0147788275772907,0.615602908155954,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0164220547539886,0.616184681162376,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0642296033074299,0.616774126920199,61,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0159558138568949,0.617572513948862,340,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.01703930299893,0.617633615517139,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0164878664238535,0.621023729506206,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172976652405747,0.630673213571375,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0222896888804309,0.630926973553082,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.101873717790084,0.631438377332277,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0183528036432181,0.632452036020357,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0160110410296583,0.636219662245729,397,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0241105608242224,0.638748401562853,606,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0177775848867207,0.640666979880752,201,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0221001199036819,0.641993391068834,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174487173922625,0.643207946466116,482,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0156575149141143,0.643706157840347,22,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.016902449063697,0.644770585249975,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0182349326614781,0.645049077209384,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0237008628801982,0.646329926434173,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159483757877697,0.648936625346701,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0149459638060629,0.649246543379531,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0156387920341975,0.651361821321535,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177333505230506,0.652828725077845,705,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146969315710005,0.653127004099665,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0162648848908771,0.653700486033943,478,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0210483412967157,0.654355149597344,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0225105944663964,0.654727759307483,603,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0311786688395108,0.655234556002379,487,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.015163744524548,0.656397976281317,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0147408007912711,0.657892389399644,523,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.018338403979409,0.65932410879551,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0124277175482301,0.660900927012979,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0151433422121331,0.660991588937395,26,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0162528553581494,0.661830551604919,193,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0223371516117615,0.6619859613388,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0124578336604768,0.665018559837634,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0140101970464443,0.667484148218177,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0209615823235068,0.672122135914002,29,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0144899159453246,0.672442469045326,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.016131407573555,0.672970164284412,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0143523838748203,0.676467668528612,7,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0161619540014002,0.677552960093644,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0148133869752045,0.67777541457781,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165301972461557,0.678352345909325,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.014720096102734,0.680977528485376,662,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0213489068471277,0.681928563347428,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0157381854515272,0.68194640195054,366,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0134088216125105,0.683742586485482,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0146402565967108,0.684280668428374,319,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0205803643287576,0.686035273654487,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0139307596161766,0.686630256789888,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0139708189924043,0.687156873285645,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.011905460193862,0.689208291424276,736,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0139883509091475,0.689438439360408,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0131961480963972,0.691238210784022,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0201729732914761,0.692850427201416,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0200246993667879,0.694967073251917,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0126356843663159,0.69647660438506,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0124909544849576,0.696522716857984,338,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0134619366928322,0.698166734642591,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0285508844801799,0.699089858419593,151,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0755692916504976,0.700402328379608,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0194184490657691,0.701492179016004,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014982694311733,0.701661869690309,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014215610300725,0.702219177192934,167,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0132354461587491,0.703289962953962,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0129665407083175,0.703701029477452,156,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0184196654014172,0.705812754554107,733,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.011715721043099,0.706038623714731,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.018331131580693,0.708833080761861,742,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0160836562714647,0.709285796850532,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0142365069284352,0.709702726218107,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0145750851928808,0.710733709533403,485,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0420349031510846,0.710966902150346,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0199995748230375,0.711021949298722,121,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0128736860767084,0.713195286859549,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0275778330514752,0.713350970408119,144,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0763362069304477,0.714487517916824,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0124982987091069,0.716697613249013,512,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0123387498654678,0.717707825051722,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0169955267389531,0.718302349214409,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0117811556006036,0.719614461779039,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.012055138392052,0.719714789701165,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0114311918109567,0.720674190838224,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0119653263929009,0.721034548106919,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0116596912499093,0.721171555463014,363,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0125798952345645,0.726402421871794,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0169630086759778,0.726638784313165,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0105555880115769,0.726879966227951,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0127866097090251,0.728694238581842,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.012822375894489,0.73163038101121,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0117160122875213,0.731962753356631,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.011050077442416,0.733438054991981,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0103015790714387,0.734464545948445,34,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0666227459781581,0.737631351558076,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0129520828501397,0.74161677904333,102,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0124221051312614,0.743479624654791,566,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0158517053015673,0.743594334532637,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0109539558135561,0.745258362184677,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0100351293858545,0.745919342930149,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0114866253060229,0.748607982513391,16,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0165485505880329,0.748774561911553,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00998876843067318,0.749385999935951,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.010669892839294,0.750199103198255,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0117138799228507,0.751010892977493,149,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00990773078426283,0.753990346198236,328,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.054600271593421,0.754041135227352,255,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0110391663665096,0.754161975253507,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00944796349355014,0.754871053176826,702,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0098287676712695,0.756889349880725,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00994914084942936,0.756904355882479,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0120240861655967,0.758229425765894,293,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0100729093680685,0.759820994933615,247,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0114319895736759,0.760198329848727,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0141510232956371,0.764369002582328,349,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0115077310546487,0.764386555374328,145,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0129734657508016,0.765416208593502,589,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00973105716891167,0.770402511781599,504,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111657828799035,0.771150153597572,24,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00880046123143801,0.772866567630017,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00928960178297026,0.773577944268916,260,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.057331266034797,0.773739792988025,32,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00877727829917949,0.774677408986037,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0107413482598327,0.774725896800435,612,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0102930177907444,0.774726078274776,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0124998548956911,0.775006995943809,291,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0352121360581068,0.776385283381697,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00851690969950598,0.776581983061748,695,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0439809518685612,0.776875364839701,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00989236434106546,0.778560104616699,659,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.014618812036631,0.77898746840249,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0499004220857468,0.780025384321053,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0131177592407206,0.780177684108908,12,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0511088227175453,0.780441792312786,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0134853887270662,0.783352049343521,176,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0108920005654434,0.784488568336116,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0801749845171136,0.785271149128756,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0209307050564875,0.788675324808351,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0131813151751398,0.789659503513155,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0484416508523686,0.789735525992346,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0120274104925956,0.791179744978655,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.01404111584576,0.791744308486007,78,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0123832235619781,0.792283659127902,581,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0176981072878577,0.793276926776937,142,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00999544160596393,0.794800655986334,616,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0098223347237469,0.79502915141385,559,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00790457555238271,0.800787411038252,82,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00780960224157116,0.802582320762967,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00765025085983533,0.803732559458356,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00835354452969448,0.804223546745636,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0119068299296418,0.80492200199974,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00955349829618941,0.805136096247105,552,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0476483837363153,0.808514922875603,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00771772499400976,0.808641760969857,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0124123422953108,0.808883537351358,277,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00860808415417523,0.811211470629261,419,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00826169667351832,0.812380151066953,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.012804066881533,0.814198464258324,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00778764578940422,0.814599953493021,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0129613148163536,0.816313615757516,168,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00880027160758421,0.817087131371602,549,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0265551900147865,0.818447028421593,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0075376467958412,0.819397691708574,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00852985708237063,0.82113090770172,165,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00794445923954213,0.822914598931061,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00825852779191906,0.822986822489819,477,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0113635022710443,0.824696172309508,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00749397670810676,0.82785215081893,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0070462052486731,0.832014493991243,212,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00905425486455794,0.832922681345564,346,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00623137519040788,0.833304765219634,391,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00724908670772233,0.835185630934596,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0119768224782011,0.835290732397232,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.042307128445304,0.836136068959985,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00691438925720431,0.839341894547826,508,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00965356657813764,0.839906436088402,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00717896769322647,0.843358094147219,96,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00707835288852221,0.846752880167741,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00714296511724843,0.849037800413855,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0288226178916302,0.850318225149748,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00956463175094095,0.850805259952407,392,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00610241226363103,0.854059679210583,650,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00848860881602992,0.855305536383539,21,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00663136550902606,0.856365343534478,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0350434743366323,0.856537040986648,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00548007102631654,0.856574266105724,687,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0133741717439768,0.856943830096216,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0093159745767749,0.858900338435295,261,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00915486714273027,0.859101550705245,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00677099687441991,0.861295597193962,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00898295354756352,0.861520443094271,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00618118593665921,0.861577998147331,632,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00641082721205083,0.865453307624847,449,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0055980559177907,0.865586689779096,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00563090445302792,0.866151204385785,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00621869602128272,0.867060151151246,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00617080931840153,0.867396267324103,595,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00562520794618782,0.868541067003258,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00894644839065163,0.869382373091409,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00542164542237741,0.873550409378319,421,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0472010011946677,0.878302865742137,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00570626206198159,0.880944956345276,594,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0283486710628606,0.882651138882913,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00495542618144357,0.882661277359458,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00764264253611266,0.886807820633265,122,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00712895032115408,0.88787327643751,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00508590178922408,0.889160910856853,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00481502284724994,0.889507533967345,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00518230484120732,0.891550169278345,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0045071769398077,0.891702183447977,228,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00469242508849774,0.892019872284818,713,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00483801174298532,0.892364304342161,519,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00520910151275754,0.892623035981955,635,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00416951486304203,0.897232091860052,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00476153712570984,0.897342609075551,434,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00431423534248267,0.899625604648289,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00400165064881285,0.901766987771398,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00649890499272021,0.902833791427264,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00416275721659737,0.903609095669652,237,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00456476619698982,0.903828712182857,127,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00633039124003298,0.910593152110228,143,pan-cancer
mRNA,CTRPv2,968,AAC,0.00753831875143257,0.912842427604248,9,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0223949476165453,0.913175125865416,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00375632914505279,0.917407568394715,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00308931785314396,0.918040762170881,190,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00533178138018843,0.91864312640792,239,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.018573699788176,0.921957888348147,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00342012684920454,0.922470788118315,188,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00341613237605027,0.923150850781541,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00361662201626609,0.923695617756552,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00282478565297721,0.924002888201788,688,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00352491021626463,0.925550684439692,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00340474118988317,0.926410030997722,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00304035624473276,0.926793889710277,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00314884937001772,0.926970227073513,5,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00331588823138066,0.927944951746166,112,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00331193570833199,0.928620502133486,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00347548775415483,0.928712433774591,637,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0049413720365852,0.9303749370305,375,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0145672449009403,0.932133669916425,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00297427830254722,0.932449935755231,441,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00263520340880915,0.934180778307653,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00435723447711046,0.934699986768729,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00307834768767579,0.93535382542836,104,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0158056070863909,0.936113466472638,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0030570887389115,0.938824680994512,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00269879942857465,0.93962158857223,727,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00260313748655964,0.939881916695816,380,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00247339434064825,0.941556947981298,220,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00249718136726414,0.943983406621343,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0147322065296598,0.944356185602153,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0026325931218122,0.946151239318409,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00342106703819116,0.947353563583846,233,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00217338891240511,0.947393506864604,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00220184515334465,0.949063945184065,66,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00219471776758794,0.952271800091894,141,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00291249743392079,0.952604370053723,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00214510752000609,0.95272561896509,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00190770452407666,0.95383803770137,272,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00292989304781491,0.9544146844167,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00218581869942692,0.954696894673671,389,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00246517066989819,0.957435728544499,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00157484072823701,0.959004692574932,411,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00156807065644425,0.962900162270651,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00166689613411854,0.963359967897291,597,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0024393646885941,0.963494820195051,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00224691863340996,0.965405933959127,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0015340241317244,0.966065048118916,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00156887098800685,0.96670795758617,110,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0058789018241239,0.967748759979021,211,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00769036120134671,0.968340423890933,31,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00134473433564756,0.968665175848489,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00130475088599784,0.969003520758454,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00200444209157816,0.970987991362449,548,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00107267712358955,0.973334453259772,430,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00121765304426138,0.974085464641638,309,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0011096701811094,0.974142445688639,745,pan-cancer
