mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.0458749373006647,0.410189687335143,735,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0477263622527162,0.41054894619986,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0304445432326672,0.411149548320161,537,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0487989598368365,0.412004359018312,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0398656789722195,0.414943635255568,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0624924225832186,0.415946906205647,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0334781904383062,0.41924516248134,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0303755275138471,0.420883298317735,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0324973418945358,0.42284248737037,289,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0455953262437165,0.426685951893681,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.027907534752434,0.428368059328628,400,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0332891674837389,0.428997658705683,200,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.032448094632463,0.431777869064833,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.029466619503227,0.432021949800508,734,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0247834862749084,0.432238277392087,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0281879410681052,0.432286931872867,278,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0313904676153715,0.432776404200631,146,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0366429893951424,0.434598252980954,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314513537436463,0.437649886956279,470,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.137314134388433,0.438299162556616,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0254516516178504,0.438340626568811,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0317117859557709,0.441415829738046,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.027799089254718,0.441584937693854,512,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285004451795465,0.442044254414845,386,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0397825062764555,0.445133364536264,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.158152682101034,0.452713196181827,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0301731690489957,0.455509785407804,447,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0298723524306394,0.45616853151422,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0262229782507229,0.456253743700162,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.175376599417382,0.457617550495894,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0369557380981025,0.458924315317226,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254244471598291,0.460395903118811,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0270825481753553,0.462501999054838,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0295692494449244,0.462847269694932,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0285988448597383,0.462979074227019,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.02777381080124,0.463391878571523,153,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267950048970176,0.464525425464891,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0265050451583414,0.467756318904295,462,pan-cancer
mRNA,CTRPv2,R428,AAC,0.033271987623661,0.469411882661959,589,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0613686628135704,0.470113615929235,471,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282330120107709,0.47348945504172,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0367320057121351,0.478579420050041,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0263003571220328,0.481675421162106,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0272838219247995,0.481937295690915,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0253357528217288,0.482416876317521,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0252239528781443,0.485968903986602,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0273171632661665,0.488367887259369,336,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.166935379925263,0.488595082486422,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0250505354478849,0.491089288905505,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0308782648489287,0.494934714218616,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027793217800268,0.496363472980021,642,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.024210853437148,0.502302515309346,739,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0215839087255717,0.502685041208629,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0384150325396421,0.502985178273206,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0497304976907899,0.503461312810157,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.025537171872339,0.50371466513635,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.159188886579744,0.504517140209342,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265623122964102,0.506274603033019,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0273237665834646,0.50644036036213,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0369123075681681,0.507037098262172,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0260832056640331,0.508767913555261,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0358240455815846,0.509357472139322,254,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.144504843025645,0.510731898256285,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0231545259674157,0.515016403479289,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0245864259234229,0.518474632057308,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0251121959607046,0.523679685902434,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0224962305048009,0.524961712989883,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0281029476593222,0.525260567560054,356,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0210990441429115,0.525334794124538,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0249214256243524,0.529493465546856,451,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0225140519262378,0.529838991453253,740,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0223977748301477,0.535602574826013,745,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0243751810696731,0.540072673526106,449,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0244551314357974,0.542798584906067,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0199369552006697,0.544017878600024,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240406455520464,0.544506393749686,30,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0230093740272938,0.548495773864739,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0231463257753477,0.552126641838172,196,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0230450680504093,0.552493813705826,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0218153374687226,0.553165574946146,44,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0204310657824135,0.55491206008422,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234188119781386,0.556277125928709,549,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.144274048015892,0.556571715709986,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0226065442702647,0.556596961307121,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0289465285641864,0.556616847913796,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0437532155190906,0.564885914146852,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0230064011039591,0.566009020929305,724,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182409555725782,0.570429577599842,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0185962705009291,0.57129275431144,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0223261260348926,0.571311794091034,629,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0183467405459458,0.57193459658978,582,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0208516252701966,0.57455984585478,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0223578647167991,0.576188340089551,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0196061149667798,0.584780337607148,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0191644207535899,0.584920851939962,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0212236775560613,0.58914379880213,244,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.028699254103714,0.58921106063057,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0202557919053844,0.591146906296812,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0198451894017655,0.593693438470901,538,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0221690177320317,0.594887544221828,158,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.114883444885252,0.596490125530136,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0188701440566552,0.596701768102997,550,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0216344166326738,0.603619342930978,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.114939450073399,0.624956896492222,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101428609655859,0.625780222303732,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0279285747989967,0.626301634834252,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102705889955183,0.631429389148317,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0170652048307536,0.631642867020741,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0357039838082754,0.641267361235089,295,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.103427175382317,0.644047906668496,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0189900547739056,0.646192230526885,159,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204775351794235,0.648083979195406,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0179069824452053,0.651231712642075,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0169314553233839,0.65323084344408,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0455795462586602,0.654496377471769,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201649240311515,0.654878971061448,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0358777332901675,0.657084813914247,140,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0250911187724272,0.657481766147778,10,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.017911437314025,0.661696658562741,552,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0162669287093898,0.663497539448472,706,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0172449372270623,0.665216036766422,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0154707594497202,0.665503088542555,350,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163282360953754,0.665772287386515,668,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0153663017723292,0.667949338877264,508,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0171332242044986,0.668288343531629,104,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0168629836755405,0.670019165793573,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0171668676398787,0.671347084745941,222,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017459929589414,0.671746604431488,376,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0226101440241592,0.673888355779362,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0243132914919336,0.674209262808887,204,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0156002081614898,0.677195383049516,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0149323616947697,0.677512121327062,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0167186505417427,0.677690778331656,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0165324769851597,0.680385121862667,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0167802281557217,0.683849718400668,94,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160097906126129,0.68603146383446,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0194624593496643,0.691193063657392,326,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301898494489173,0.69322908033995,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.016331682186691,0.694909223013295,738,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0902501038373603,0.697330337768849,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0218906650831651,0.69733540028645,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0155287385747645,0.697756624851695,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146333770866924,0.698423930320937,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154841177867204,0.699162461984182,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0146544368716413,0.70005844686144,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0257858240946459,0.706997903206959,369,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0141406103258813,0.708079662297223,622,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0820901550106417,0.715453518047271,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0130654077001495,0.722248876220196,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.013195028498827,0.722982876801662,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0256936588013471,0.725746483470798,128,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0130186961415894,0.726090557759591,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0267715914977288,0.727015334784315,137,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0605886600712393,0.729145669410669,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.012612230997094,0.730912896858667,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0135532024978289,0.732908934601841,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0193609095630175,0.733930523356683,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0140594719780373,0.734640946544607,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0137867492144384,0.735415104822893,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0124590149294523,0.740046158539116,284,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0105677241417738,0.742060315801115,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0115167868529442,0.742230893206249,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0129768985653163,0.742604356837317,75,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0129283108726831,0.743378170292125,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0998419816820523,0.745540637782893,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0195673608882383,0.745727312109774,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0127732630273621,0.747832192846619,752,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0710069721615788,0.749030379633414,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0129446005774107,0.750007151716603,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0183053135983648,0.751605952013358,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0473212322296865,0.758810992311217,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0145592117410824,0.761090376706833,461,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103507590755189,0.762680920483367,270,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.014665016086424,0.763450791489841,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123575759331247,0.765374551141767,227,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0585103094468524,0.768804209550709,16,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0148030751184694,0.769202501370764,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0160737319525725,0.770687754492081,147,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00961522459398999,0.770950278516753,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0116117719785334,0.772026350457568,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.022933549401152,0.772525477403216,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0104144709374932,0.775182621708256,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0137138519642456,0.775738326564035,747,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00904683457095814,0.777888927517992,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0215525207667854,0.77853014961836,68,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0115172887232187,0.779510219023658,154,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.010419094064368,0.780744445553134,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0104425072236801,0.782588821289545,645,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0159479960140689,0.783308947803872,580,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0601426641409606,0.784642593518866,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0211020972727002,0.788645826067485,144,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00828783586771628,0.790991796762488,391,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0106314947853988,0.793669694317232,366,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00972546097909996,0.794720211119657,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0100570008660611,0.801332880396608,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00984434674748845,0.803239195782325,405,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00941390526377164,0.804722276630711,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00906512831468634,0.807148682805681,632,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0137509309851319,0.808339389267418,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.007925252806131,0.809825118721424,753,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0530203501399153,0.811793567442162,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0114103148931283,0.812636725777497,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0184478274662272,0.813901892878651,161,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00864207224667089,0.815930148512432,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00942565214670951,0.821061654566248,573,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0129937411820945,0.823342743522368,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00841261340636343,0.829253565099843,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00802059619451388,0.829474649436184,342,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00885280882014115,0.829820793328844,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0109072519333416,0.831799840372594,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00848574714641599,0.833408830492036,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00730360735487586,0.835780528166648,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00740667119992611,0.837259581958773,237,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0080015286030911,0.837593089763937,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00847721596022358,0.838041785846027,493,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00698720852762035,0.839756545548783,163,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00715855811927465,0.841768859265145,431,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00772528878709984,0.844667865228993,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00718555559347541,0.845716689483323,722,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00772694458284294,0.84579161374546,135,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0101091951691789,0.846462335381992,417,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00602844421097682,0.846494865024842,688,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00676394074593512,0.850822795638667,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00892807401802214,0.854517196888631,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.039814039414518,0.854632119209495,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00702131763283452,0.85824181106001,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00729196781438257,0.860539082147812,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00877722733822889,0.865340395648874,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00679727163171506,0.86547413557239,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0061303332275512,0.866713438953094,547,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0135481840941531,0.867841498913235,429,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00625148858432232,0.868879475952837,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00639469546816782,0.869839296703743,119,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00556203203868777,0.873126013936392,614,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00614933328641462,0.873713714415175,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00570893205314089,0.874093899025558,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00609106910334186,0.875864935059683,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0090359274128139,0.876718764745062,168,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0056203166560376,0.880051818936837,280,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00583584804528085,0.88058004372808,674,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0355643927993589,0.881923365539555,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0050354819964311,0.885150739072017,708,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00795531114617262,0.885986193905301,174,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00488768050078392,0.888543663301126,744,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00784733499681011,0.889006091055392,463,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00472642991017955,0.890218757269452,670,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0048020832062522,0.891304059364751,671,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00556203389491208,0.892207905951235,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00483384305031457,0.893721451514446,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0057427940199427,0.897662169113373,511,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0298658829310685,0.899068418119649,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00497064888689963,0.900046290417824,192,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00678254898239354,0.903798358807138,210,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00655347709074772,0.904274897564182,261,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0218303508216501,0.905054830103727,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00566414396555453,0.907290067058043,12,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.017899286498465,0.908579040131421,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0465245909751615,0.91155591261067,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00688246294944829,0.913410150367675,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00356906276600613,0.918198332835982,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00498380570149634,0.919544196430145,394,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00378849151661941,0.925334474170164,130,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00312305892033796,0.934968055086269,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0028631571151642,0.9366884812781,466,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00586195448810103,0.940058011172613,134,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00300384635839255,0.940212562750402,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00278776932080766,0.942527085270999,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00345744291323576,0.94370198743541,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00279435831876607,0.945073341156955,85,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00503625918954685,0.945254756060309,111,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00234747966453796,0.945852777579032,226,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00275694683034194,0.947818311653312,241,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00354861811254749,0.949658414048061,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00360711318184152,0.950168425885908,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00470564009450823,0.950486492818076,124,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00496256494491205,0.950820556089452,132,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00228088152222306,0.952757598309443,490,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00307955847960629,0.954547270107972,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00187294680428503,0.956031070512827,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00270698676786562,0.956259046131753,370,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0022345390495165,0.956650892282886,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00199042442504686,0.960619136064711,593,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00959393718666593,0.961729770531766,255,pan-cancer
