mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,0.0292084443150097,0.53906666973501,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0214981390276007,0.539722066504788,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020398559945292,0.542163678656445,713,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226391335603112,0.546018762437841,447,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0239369562835161,0.546441199852231,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0189486557749198,0.546677124724945,723,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0210964292497433,0.547455182874059,460,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0194926742057397,0.554982356478257,431,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0209325115814493,0.558613413645634,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220982983255431,0.560954786745478,154,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.01971624283696,0.561453820783627,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0212215740698787,0.564605892067727,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0404475973385976,0.571167229454209,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0171466945450346,0.571302045026405,402,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0201888131379319,0.571994998504317,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0298083113338683,0.572029290817326,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0420511012257551,0.572923124038495,390,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244229767104058,0.572938947307099,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0182407187194247,0.575770546069921,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0224535540561511,0.576452964892711,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0180087926552299,0.576594774525366,553,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.024935967456124,0.577900180415656,349,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209423860618003,0.578662035774837,495,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0189923930602755,0.580938048416992,510,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0391666052452674,0.584571750434351,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0202317800061256,0.585694383545187,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0198464046264245,0.588374270473961,528,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0176562606390266,0.592534159795411,156,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0289363472541994,0.5929920865731,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.02234318521285,0.593660204278289,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.028134713677064,0.594804678137795,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0184101489237148,0.596010414359295,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0196372390677299,0.596877803771728,575,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0262800441728244,0.597634451558625,746,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0172351540706375,0.600615678818629,307,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272814846809928,0.601245394824847,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0235497125582849,0.602330206484652,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0388679630062099,0.602464414499148,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0247462062122656,0.603918907844623,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.019911718259211,0.604080826108984,751,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0176079349733978,0.604370084228543,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0249013874374426,0.605236000501227,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0181993794260749,0.608662333119053,141,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0156879652525475,0.610509547892201,332,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0373435495245061,0.614088754892938,140,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0180676525571504,0.619179463030308,594,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0332176617225509,0.620726747320067,9,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0165978118543533,0.621162842983414,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0169940703206167,0.621725134673285,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0177953680792524,0.625001069504036,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0362596232244283,0.62665414637887,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0173902467501212,0.62764259969554,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145745888856167,0.630360966983334,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0148186059752502,0.63066978050423,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0140157499039749,0.632056742315518,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0162335534917019,0.633400879948726,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0172523712388617,0.63413353985066,336,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.016294011658403,0.635744566381041,558,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0156944879461751,0.638376379294897,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0176154151083518,0.642930490104204,452,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0155358276515397,0.644442017307792,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0172029585665991,0.646984525300488,572,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0125400017701555,0.650078327972272,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0233005547651063,0.65065901511392,105,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0155794634016192,0.65104106106711,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0161816424471991,0.651390079546268,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0158398662961628,0.652651876280452,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0158861992179029,0.65454620594655,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.014318924682022,0.656665544836034,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0149711062440078,0.66344423462113,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0204184049579823,0.665612612157491,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01967988456071,0.66746880582119,370,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0199860783075178,0.669519798518451,754,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0192668812412209,0.672398146052953,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161607894016136,0.673614278158062,182,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0209939645373409,0.676540521254116,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0179856318087627,0.679012620041076,756,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0293838470932578,0.679808347745006,164,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0130948608504299,0.680548160874466,276,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0156358870116239,0.680664211566229,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0147637096737948,0.680671007116515,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0180437717752976,0.681468082753541,461,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0132423399154584,0.684800083028807,90,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.01269277546402,0.686270026161895,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0205964073438989,0.688909154986213,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0145463276454655,0.696173503207997,347,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0135418444569853,0.698546387618188,563,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128468809505903,0.699792190255404,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0122988168510539,0.700859632846872,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0196993708941792,0.704293473800318,147,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0117064147954885,0.704960698188382,467,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0124135513683197,0.70923694219275,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125551914563449,0.710144169676184,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0207692111817157,0.710476902721667,97,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0259780430323831,0.710510996905104,305,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0174288067228593,0.716968749525926,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117995071576114,0.719341788453051,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0459078517691144,0.719961754203442,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0177104155157089,0.721302171772937,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0118707722339842,0.72436645193024,462,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0134038388177125,0.725270408128289,352,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0117643916947571,0.725842064833904,19,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126776391813951,0.728093584177328,605,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0130456356148182,0.728303650560065,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.011257591038114,0.728397987318934,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.017726874641052,0.729081426583609,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.010711680482122,0.730713911088306,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.017393204772114,0.731865389458188,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0241175555310685,0.734368950662768,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0130432036378236,0.735709063156918,442,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0093830408238318,0.736625430367108,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122246819689424,0.737689121154866,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0156535248438073,0.738192376365232,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0165226343123456,0.743410198469338,88,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.012846817751633,0.743934189488978,109,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0162226882085309,0.746030521152214,11,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0117475006217245,0.74936779458933,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0159947431996932,0.751320147312457,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0167281989282871,0.75159883305706,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0144419911481148,0.753652422162548,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0115378710066793,0.753772647905401,566,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00918248713991651,0.753895235397892,202,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0111791365283108,0.755004774907166,712,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0144486974727395,0.755486216772739,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0136844714294887,0.76349527432537,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00919309263517701,0.763819220038095,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00980050116951244,0.764968480704339,364,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114223588868343,0.766169946325189,102,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0086234572351325,0.766436035842476,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0161749459896637,0.766754893304028,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0126970604305318,0.767006415775342,544,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107819038314864,0.771737009334689,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.011862196712814,0.772601602310595,534,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0206730519133536,0.772883606578596,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00957671445643691,0.774269138850835,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0144337764893737,0.775334487283969,217,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00929451004724963,0.775922834850275,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0101191328440072,0.786234422628054,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0141579871039224,0.786731514100643,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00972315156819997,0.788562486597683,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00883507066289186,0.790208280613318,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00984307036680833,0.790531528156157,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00973355678236733,0.793640877381061,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00956165408592529,0.793983702137514,451,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0192401327061496,0.794867086612441,134,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00940119029357237,0.796567178830673,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0349155174309735,0.797693966721684,656,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0134384795090703,0.799479579797646,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00875850400917977,0.805482801881502,674,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00653471238958218,0.805603116977727,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00889469396043716,0.807288848872913,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0077500712213215,0.809115248084348,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00806293330233741,0.812115544456335,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00721555768548148,0.812235900677542,82,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00912811324831251,0.812783825906708,573,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0119275055869198,0.813104295940064,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0121816297852927,0.813800204104014,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0120793433861709,0.815037164890536,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0082054785734036,0.81699032313756,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118233794436842,0.818389336102887,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00775099544358808,0.819414128251431,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00829563647494786,0.820031004760563,482,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00820101620648073,0.820654439162779,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.011103605446694,0.823058352488466,99,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00724270248366742,0.828157589147797,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00805219196612905,0.828742522586738,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00686808288442655,0.836052977644787,508,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0147784854315505,0.836931849789805,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00696585822329382,0.837450923848929,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00711464477825595,0.83848088502115,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00654027394152264,0.838630624249239,614,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00709432057780817,0.840762611704657,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0108364148537635,0.841708030635765,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0136818416151329,0.842388319930838,128,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00712458323429667,0.8430331035135,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.022768868497063,0.844395370228736,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0138410314022389,0.846792443986937,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0140261083809459,0.847138208052756,459,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00665415536287328,0.849083972604579,408,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00846379636152473,0.850232945337656,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0070496318933016,0.851244165888189,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00631942001909282,0.855546798599948,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00658143098362538,0.857701358552723,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00572439365922663,0.85837315175273,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0057891183466929,0.860938860421489,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0112260969826468,0.86129136077025,369,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00557683995097543,0.863247777007877,496,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00556639204084413,0.871167420411159,632,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00531334763525188,0.871775434542137,195,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00616305033459927,0.872428649472795,136,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00533739254086889,0.878388401473026,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00560970200336921,0.879321726123136,653,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00518327908538567,0.883109927090911,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00535083670333552,0.887591812478562,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00492526191576041,0.887732591868382,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00525880492524114,0.887823747670011,24,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00473497420096814,0.887898525838452,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00516681853079558,0.889895346880961,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00472749855626147,0.89057654640671,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00582453736382245,0.895058183683618,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00429005871023354,0.901496538591027,519,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00418769919793379,0.903361294856672,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00648130172734727,0.903741360255036,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00529928014293729,0.905158679162328,348,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00434454631511629,0.905496664664684,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00378261945543574,0.911544534876634,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00400527791388197,0.912165230053533,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00585841678778661,0.916059924547946,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00362632837263422,0.921490126178848,732,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00365358550080821,0.922433562930802,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0031684786513255,0.92422800695853,384,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00681439818199868,0.925603899274529,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00409544770157459,0.925674274484603,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0103561844184432,0.934209237526496,129,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00278756482526332,0.936586979324693,645,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00351385565817634,0.940494896538156,417,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00232175774326997,0.945328383762907,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00327226450797889,0.946046498178185,733,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0024939173232166,0.946222130517105,50,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00245095873586147,0.946533518005007,587,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00219606220971007,0.946905301061522,416,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00217346789683332,0.947549841118634,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00411274070741722,0.950136220123913,236,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00313993794003634,0.951158291878983,600,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00274278124228424,0.952341801687417,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0028222813651306,0.95723061390278,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00367067601172627,0.958855492834467,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0017375785981699,0.95905684732975,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00187498136835395,0.96008616931071,642,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00182251273244793,0.9608796516027,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00352978901491475,0.960932140839936,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00166416071396745,0.961812202750834,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00202832277240393,0.964059472419319,234,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00193063673560081,0.964235860624112,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00155665445493779,0.964668018342881,396,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0018451934091323,0.970126386472765,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00118250337840514,0.971697361861386,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000890923644542312,0.97748482489589,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000894934177048515,0.980742146369989,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000798139761772826,0.982557491878334,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00159412591233205,0.983335326401382,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000549114694226716,0.988123514934755,116,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000423623937461124,0.98994154472636,547,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000489307473593667,0.991898594577337,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000365839545269206,0.992355709331008,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000158355847342581,0.995965614886957,434,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,9.87748292392442e-05,0.997597051819526,404,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-1.47236088029057e-05,0.999674426641756,18,pan-cancer
