mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.0242740694844597,0.515468555723352,653,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0203393959448114,0.516884820752391,467,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.023332729775891,0.518076293323946,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.030797158023436,0.518160144970957,150,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0222885785640437,0.521592291822371,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0200081079707089,0.523085136497665,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.022740146649631,0.528333226566549,674,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220892358872824,0.532853499184908,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0172283511822826,0.539170033749237,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0207187651826772,0.539350512140079,237,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0316889294526616,0.539387021494697,725,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.129257989362563,0.540774853667323,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0208155482861847,0.541037929382075,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0213536181889164,0.543476709020446,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0213228600693442,0.546556421700989,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0333564271179597,0.548231553932406,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0164622535847155,0.548382872953777,264,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105409325127473,0.549640151747218,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0231579520591151,0.549641142236849,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0200761694732761,0.552268877998148,425,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0198253997762122,0.55517472012991,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0205138804034126,0.555236277075515,731,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0216332379529467,0.557658522310209,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0197644210152215,0.558996255130295,47,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0276314036284244,0.56125335315899,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0287611911274644,0.561402805696868,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0182564680003881,0.562688014411803,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.041159593615271,0.563106892923378,171,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0274909642498312,0.563798382876122,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0200260361601108,0.571488685865071,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0196566552487335,0.571742462117215,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0403229594568925,0.57233031987168,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0197635858610347,0.576509657759155,505,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0194747899742467,0.580256853376634,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0292331780852562,0.581244571245178,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208551700017333,0.581607812687492,655,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0182749288833714,0.58236188122011,267,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.02031459567736,0.583966152685233,183,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0233165711390864,0.58459503811415,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0203385611670421,0.584672437884857,675,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118447022770136,0.584947747281177,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185948592776103,0.58755611379316,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0189158791783503,0.589873367104905,706,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0198186510414952,0.59084279335393,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0216681524824345,0.591897086520612,148,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.017875325561272,0.591925969393133,195,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0228085127103685,0.592667242704563,346,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0193638818594947,0.593322554431993,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0175199468999066,0.595300455721116,400,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0175798829278058,0.595905785154027,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0209769515849093,0.597891749933845,109,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0202777997816375,0.598943759856427,227,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019305183000659,0.599456926543783,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0157410108645413,0.603202000384853,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0249846321098055,0.608026852996508,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0252374598263684,0.608606248089626,233,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.111653782587377,0.611042153559313,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0202454529809452,0.61360311386734,103,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0173631254877541,0.6147964373262,465,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0153608157084498,0.617847347062036,743,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152509258470844,0.618906826032385,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0183029058613489,0.619373077370237,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0376811283264784,0.620004349854012,308,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186797424593009,0.620378934584791,635,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0233557060094252,0.622394142869348,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0183991435198208,0.624411864100812,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0182841324468878,0.625409268841733,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0212259002209906,0.625920306072764,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0260404052405047,0.628657478762067,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0184047641095772,0.62869947018064,552,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0183561651431363,0.629217403564324,646,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0139904224019135,0.630110383476722,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0170747973167716,0.63152710331634,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0147385439204667,0.631656266231462,402,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0173701025330808,0.63275074843316,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0183794409462293,0.633092854308482,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0245198703774274,0.636823092058132,571,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0149992835050044,0.638978043463021,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0168750703862196,0.639875338066742,167,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0181782970849401,0.640585376454378,639,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0196782823101663,0.642003885383152,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0161890353916281,0.643194213493994,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0160149019756485,0.644193882740407,372,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0977570364599685,0.649559401258169,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0155905510929688,0.649787165619341,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0150744901658812,0.6536066667099,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0164047722878427,0.653810020268503,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174446932141558,0.653838257785395,751,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0936853420058269,0.657562863839611,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0153555903441489,0.658244497007486,537,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0172523318766896,0.659252774826129,484,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0219162449924036,0.660200192965286,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0197671902001156,0.66177352204686,433,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0158577414482711,0.663143058965086,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0208181027211224,0.66367478127433,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0311532489542058,0.664450397250049,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0227040995164741,0.666735509317071,392,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0155663802151246,0.668285349078627,435,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0185101653221684,0.669388023772941,291,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0141736198519309,0.670276022255966,404,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0786814534452392,0.671343017241417,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0160077130361674,0.672850197775911,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0155496033754759,0.675310022705109,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159640210915654,0.675330994091828,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0298137829799227,0.67575232447992,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0249570565906019,0.676346160002781,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164109966637782,0.677431815729368,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0145314746755314,0.678497436017664,627,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0142603947603403,0.679574552270039,659,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0148417360243034,0.680129743874599,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0149028875138478,0.683154438733403,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0118993973441188,0.684177528076219,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0123399812523389,0.684896792459595,1,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0155174744477301,0.685253637450848,242,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0914879480347742,0.685560855737984,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0155298212434889,0.685730609525975,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0143629328251243,0.686634551704083,460,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.056982592816917,0.690034157980481,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0138462550483624,0.692407184616176,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0144806666511742,0.695877822933478,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0124613504320544,0.696141265633271,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0825751231693917,0.696516734959457,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0148211050063439,0.69884457165858,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0144195454049002,0.698942218479937,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0145167642859647,0.700212965516616,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0141068873042299,0.701137365493882,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0122024012941661,0.702870244022481,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0128872122669475,0.703502293763834,739,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0155215039624141,0.703816150393768,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0129484059959588,0.707540861062283,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0286275211532369,0.708169013742448,471,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0137587810086923,0.710834437584373,451,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0129834440600359,0.713594761790971,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0260774292343784,0.714607056375305,124,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0164217923961891,0.714656504551298,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0118387151371008,0.716782469618646,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0116103531479206,0.718435229553761,214,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0135261489972583,0.718660379593721,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0124446168772145,0.719000207138843,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0139667777046336,0.721347946427915,573,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0175688273077107,0.721387819986101,49,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0124066451061049,0.721984465293753,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0113516799176226,0.725930571256097,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0115652471197857,0.726146199361451,4,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0123310289025789,0.72639231644338,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0122570374175541,0.727978725383358,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0162034379852971,0.730015566920652,12,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.012943378319022,0.730418492840964,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0100974541951164,0.730614825786941,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0107762863516367,0.730862438843453,374,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0126973339388169,0.730990326024246,629,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0188205560204813,0.733237087378483,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012575798431888,0.735862791027645,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0108310852947456,0.736417130095117,584,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0544976742178794,0.737059966659392,691,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224477194891217,0.738092354441586,9,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00981586147936073,0.739057441604257,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0111801218220814,0.740481616916615,634,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0169112278016294,0.745707327746557,746,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0612101078377248,0.747284581466609,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0108534117700624,0.751259083658838,444,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0117753916916386,0.752792360581159,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0121475614688977,0.754364766716145,241,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.010398131418781,0.760208563056068,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0137751071382334,0.76051502709087,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.011214927837657,0.761753801790023,104,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0218033135754083,0.762950886324708,641,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00926577691395355,0.763709027521412,753,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0129928614723785,0.76609376120593,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0138039381542988,0.766128528392949,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0143061389322163,0.770376841859536,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0109188249733187,0.772099284817044,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0100220073724277,0.773666970729988,499,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00987006321217585,0.775506404508661,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0107527268239395,0.776190319010319,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0156822454954478,0.776513210002314,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0105776087551314,0.779012398417685,178,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0603774600779286,0.782191312421432,311,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0577878920162815,0.782746150158262,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00966847638327367,0.785462204792681,515,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00943207737521426,0.786577629777528,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0101585930226928,0.787341909672728,540,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00884871005949525,0.788492506102071,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0100785729248543,0.789470140641476,181,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0101667468031829,0.791289786520982,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00992886356200691,0.791493945273172,80,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00873627530463959,0.79324931350234,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0400453246522042,0.795538952575341,211,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0527403772821764,0.796401216370243,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0423343226146469,0.799579397801248,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0188423897472452,0.79972788719282,140,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00817571362759573,0.79996827564023,661,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0123008612925964,0.801935677619334,754,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0127891185236421,0.803988358899252,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00927571157086976,0.80425423592906,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00718916232462088,0.80522759870636,391,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0133765056320953,0.805801398587074,210,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0409496988655713,0.806029896495868,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00843121857426631,0.808112974454717,203,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00910310078478028,0.808222818600044,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0104053564049626,0.81219379258181,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00907606349361581,0.814587588981262,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00692440690581184,0.814668949786498,695,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0510803253746936,0.815027016349158,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00863876282639345,0.815777558172315,449,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0109875183447517,0.81598307318123,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0168768685906389,0.82070082402635,144,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01562651568272,0.820950130811789,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00808507629527836,0.821127328165537,479,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0460919858436058,0.822926700551823,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00738512162732732,0.826087209932372,453,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102858734208661,0.827427862846079,742,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00794493018464475,0.827825828992966,263,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00981345344914421,0.830452702834356,302,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.011100022485457,0.830820148733136,175,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00743676088865017,0.831263525084013,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00691493183546589,0.83176914886539,650,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00643029703253112,0.837861463770909,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00704085323643063,0.839226584977788,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00637618432013244,0.842649721275932,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00598461396644151,0.844618022494963,556,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00584554899726217,0.845660025377593,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00663862799670636,0.848800933938124,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0101327291716206,0.849386557007297,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00886941342517685,0.850643270114523,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00666406531234592,0.853714926607392,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00619901392481496,0.854447716381106,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00534497317085779,0.854671422666117,489,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00617393021524895,0.855323830849742,512,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00625816899925944,0.857818179666601,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00661177845872382,0.857863956088398,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00637277292920779,0.863288608075137,117,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0122650102139329,0.867874343484508,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00565193010289728,0.876467484180031,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00568414952634844,0.877274913876988,8,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00513320264006299,0.877661514325934,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0306138438225302,0.877693986618944,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00517393161644083,0.878041259735444,446,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00702651251908596,0.879818806000632,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00529083921628051,0.881288624979091,153,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00568814837898146,0.881834761793218,495,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00451446458751043,0.890069534495521,523,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00510013555635753,0.890445172430061,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00457963288962056,0.892611886328691,533,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00708144905547411,0.894191521170533,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0273431490210707,0.894713747385816,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00436367995988175,0.894859432791764,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00863042181497321,0.896109489821928,236,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0181067920841249,0.900338144255574,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00457081423296567,0.901361672425844,426,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00402658668375825,0.901698151508054,614,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00562506592353549,0.902600373020822,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00401743976233961,0.903746633810205,220,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00420297764772186,0.904518088371691,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00430819995253087,0.907367673913986,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00432677468412908,0.91062807596011,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00583786648253426,0.910810679625169,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.02241473256919,0.914628208834426,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00332515381665065,0.916182936506124,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00339770345958122,0.919374950238081,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00375753841631371,0.91962120186501,593,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00644014435365666,0.922263923775829,142,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00336328034804533,0.924492225338664,448,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0183083032679501,0.925233192790178,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00275785895079697,0.931807878667179,225,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.01063757518781,0.936228384691163,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00253742225858405,0.938357697169936,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00615867382563357,0.938453728534344,390,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00251591182988312,0.941811877037872,601,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00278491974354469,0.943425932073277,115,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00295664813817201,0.9483854881841,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00326094196034913,0.948584566235788,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00218850727363883,0.94915505745316,386,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00200691770640232,0.951459079003519,671,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00219872093441655,0.952495807708058,633,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.002142006911376,0.95399712397619,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00206456009282908,0.955913413747231,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00379052311257537,0.9581068979381,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00186660526180112,0.959336913633532,682,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00148905018082678,0.960517841457647,592,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00172166877771814,0.96385581262187,447,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00835516676645923,0.965522393673643,72,pan-cancer
