mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.0213622725433921,0.568143299504507,408,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0222555622806622,0.568754865775924,528,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0891502519650004,0.569030598242713,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.022608680994178,0.569636965148674,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.045568503730073,0.572031015328505,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0314105425394154,0.57587678095728,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0240163741015424,0.577418394646355,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0223954966503521,0.578609973180512,495,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0253390660151611,0.579645417913315,433,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0188596496889457,0.579856700709025,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0195420515674231,0.580621581887697,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0191398509952145,0.580669875417635,521,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.021568610888201,0.582975911637054,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0213212217583653,0.584074462624875,710,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0188633062916652,0.584352824294585,304,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0196228827907726,0.584471556326302,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0262308773368967,0.585911239345998,585,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0222368888194425,0.586002475775546,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197409451772961,0.586827184134764,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0275850932296394,0.589706102531868,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0191709969812109,0.589966084711239,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019745759459743,0.591294984783987,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0182413433658234,0.59255624042944,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0190350624053699,0.59302204604596,619,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0196682084462948,0.594400844729143,59,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0180333686072113,0.595453219940121,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0221700569711407,0.600607608941429,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0179308637717355,0.602661921480089,195,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0193621711508582,0.604350452856342,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.019566974916155,0.605131868411179,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0401646561596373,0.60584131804699,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.018472122045797,0.606875428425638,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0208383338253106,0.607755191003253,377,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0409001361103169,0.608771501446707,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0230199862675103,0.611424894163095,15,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0167910310458028,0.611653705836713,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0179868146893923,0.611875918547382,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0172917844931516,0.617233926284332,403,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0174803354588596,0.618962062087329,36,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0191487263558628,0.619552184448416,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0195827007570578,0.620467046915134,728,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0755938724091026,0.620822555193392,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182703838866363,0.626225868603696,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0155280293358675,0.626285223287837,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0822199387605944,0.631437154164264,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.024918163540836,0.633644282333409,218,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0184283269733175,0.633721767245456,193,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0252724418845861,0.635304073130712,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0414765561479806,0.636785140893437,471,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0154588975121116,0.640672441390954,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0172650756714113,0.640999286630684,706,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0170374056666031,0.642542894776246,499,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0180983519004024,0.642775246729106,240,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0371047182560105,0.648660562251658,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.018168741393337,0.649083196662016,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0167357484267459,0.649794639425384,701,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0215674082247088,0.651157887005574,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0147047985457174,0.652631539320278,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0166111384119309,0.654518722202444,480,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0237702655085318,0.655447967233447,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.017801628293004,0.656075291230366,20,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0157452218954818,0.661134483757382,731,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0143394532003982,0.663016926657975,270,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0165710778582132,0.66334743779376,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0193154733807283,0.663597730387989,291,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0571337516965403,0.666062541362045,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0375283264951536,0.667167274422785,308,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0156694813592564,0.667565942483657,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0175815639302944,0.668262906071648,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0127688710568485,0.671358606892447,577,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0164309360381566,0.671934384172839,336,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0131992009261052,0.67506480563298,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0130167540400359,0.675587865074999,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0514805041487652,0.677481010127804,131,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0336496506415991,0.677883899956141,137,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0217057239849038,0.678436741940453,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0153865268269028,0.678710128813022,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0201763106205523,0.680384614458716,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0216603116250765,0.682168230193708,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0122297283333716,0.684792835669424,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0144637811487497,0.686678749947827,324,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0131052666492217,0.686712096640052,25,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0148772416476145,0.69222352507301,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0157169470254717,0.692656661569532,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0235740400091657,0.693036458312268,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0202989883700526,0.693233158303098,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0156120604200334,0.693256872748818,635,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0123064286738632,0.696928249640355,317,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015538553424911,0.697078860422646,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0142598540137541,0.697397447489952,522,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0155505873062382,0.698294212249883,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139978681315056,0.704390536862533,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.011822973376537,0.706576615375467,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0182120400856933,0.708252344337662,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0123123205832075,0.711947959954167,260,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0305096534446788,0.715366194075679,140,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0133371959493356,0.716007120635154,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0141259666098975,0.716953398782463,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0143975772469548,0.717582096421337,611,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0121743639242944,0.719889103247356,671,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0123670362570766,0.720457053608666,523,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173913587112508,0.722428382443904,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0122907954002132,0.723376415999962,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0198412256398258,0.726325862307092,359,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.028092845072711,0.73048626964537,151,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0107854293877529,0.731201519600302,556,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012558392669669,0.733871037377425,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0183906917787656,0.73428603132316,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0136393066418483,0.734832069802947,572,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.056661719183528,0.736643291725448,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0127576658215865,0.738435615280427,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0169704290352486,0.741748980744302,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0451255377040136,0.742999805107224,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0269539206641982,0.744292922146127,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127023131116619,0.745054754478804,587,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0115778746638116,0.745059482518734,514,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0160246054127007,0.747174962755213,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.015038196651972,0.74750694118276,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0102310806370007,0.750179091063762,332,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0513724238335133,0.751014929844432,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0183267620155393,0.754526867661696,143,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.025101067351927,0.756388246826357,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0128381707040058,0.757923950688377,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.025492216035301,0.758671384453988,295,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0139694150329966,0.758985623634435,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0569005565997714,0.760488722963159,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0120666290326021,0.761464825227736,454,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0131349872695716,0.762071286109762,346,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0160591702586877,0.763837829788571,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0110907889190893,0.76391445869841,48,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0243594349521589,0.763914891380596,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0103209030178303,0.766242930984485,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0120106625011843,0.768151677382001,227,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0157257029960218,0.769779520131257,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0162999931583042,0.771472710256862,210,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0109653681398479,0.773162918218019,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0137641432880422,0.773459747394808,564,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0151391700969068,0.773564988070311,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0101244258419443,0.773925407015229,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151273153443322,0.774331059698976,88,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0114795921052185,0.775288704336143,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0101741521030005,0.776924906564262,252,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0135960584486508,0.777350790166563,394,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0111419361637465,0.778729588874937,106,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0307063200488233,0.779540714234122,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0512296431757714,0.779846650661403,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00989497870458394,0.78000243496409,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0145903944236153,0.781727361489207,392,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0117134144231201,0.783077367999513,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0109641965487552,0.783191387908477,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00957113806206564,0.783715126552051,739,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00901801395667866,0.787565977139889,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.043458342404558,0.788893107050966,630,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0101957620664939,0.788982351885655,169,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104628248424629,0.792228528157819,724,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00883043719585424,0.79529682319198,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0124301151453306,0.797272780234401,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00857443048867486,0.797992418510333,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0443849075063266,0.799688987343855,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0137758016880518,0.800080664599373,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100529020209816,0.802533269979091,637,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0409130054199076,0.803210668700421,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00984414851278147,0.803361281931315,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00915841785504001,0.806514243089325,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00821528824077524,0.807606812628318,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00859439507875174,0.808360847852874,453,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00705749197925588,0.808625528960111,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.012765353362817,0.809204766429185,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0134693329250406,0.809810459873651,121,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00825914005921909,0.814791519547061,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00949516154287389,0.814960645627629,94,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.011189340847953,0.817313156042464,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.011497644650213,0.817902099211471,38,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00828037991988575,0.818138399672622,342,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0101579260277913,0.81864161460018,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00792821136086277,0.818868537392977,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00794772269263261,0.820823210289462,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00894143498925911,0.821989247373311,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00882974294301964,0.822389193942963,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0183495889449762,0.822626390784386,390,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00669529424186515,0.82319170039533,391,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0383671351902394,0.824120015264939,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0122224733905038,0.827063913873042,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0101461930557123,0.827237662380158,100,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0366509404278135,0.829465455714326,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00859812725150873,0.830573442344154,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0085099469020582,0.830964071044417,289,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00586542338496553,0.832388164927118,353,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0118200364480085,0.832613575305594,463,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0364985805807695,0.832968764129136,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0063069992974758,0.835441322873834,190,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00673059143389933,0.835888228592509,749,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0108369637471328,0.839221636171228,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00999514852321667,0.839824750663597,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.01106227104913,0.84082231598917,78,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00728256006102025,0.842721907223968,560,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00717532650271651,0.844153622906873,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.007165775968318,0.844828120990967,465,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00777651599737339,0.845335501384749,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00667220991068283,0.846064134791299,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00618892842532473,0.848252824402791,340,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00636797461775639,0.848861675044575,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0069925265988495,0.849002177565749,631,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00740247920187459,0.85020439675978,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0092081553174471,0.851665059891666,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00982264461219587,0.853194167702021,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0063213606458979,0.856144250645955,237,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00693916182495217,0.856210799284706,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00620098446912514,0.858001229560354,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00997714321969175,0.85891234573232,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0104023242128713,0.859959726936426,97,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00698498986483635,0.860912234028181,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00837199752536106,0.861448337284196,12,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00605671425018234,0.863233205383673,380,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0092900426193608,0.865322905780095,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00991081242505799,0.867473435504762,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00566722172789341,0.86851904756506,404,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00641326328621377,0.869234759086478,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.013349072949584,0.8697243357356,114,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0261038892303865,0.870038409413343,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00938825793422271,0.87109988205997,168,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00530189488221377,0.871404544543647,696,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00622819380608527,0.872213742630862,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00607978198869449,0.872605183914344,281,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00627428048531982,0.872828978300245,672,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00523020907799718,0.874733293838569,661,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00643003853518336,0.875318142637233,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00611638352642333,0.877708766160084,222,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00715859331941199,0.878027531343856,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00581325016709394,0.886015985481114,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0053150143593827,0.886907244582206,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00458807483285435,0.888658187054263,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00454349946090682,0.890527276154576,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00421844554994295,0.891266435350112,558,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0238683933605456,0.891619486145627,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00757336428631995,0.892327527255164,67,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00469096029046223,0.892736999321588,26,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00465376876370216,0.893405417240585,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00535676385651024,0.894022016874996,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0048416390438604,0.896224825772373,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00471209281050076,0.897728146485566,41,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00540908413516663,0.898597617328944,109,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00698513619044244,0.899809518223673,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00468472407918268,0.90221410601307,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00556626466151616,0.905040731732163,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00444002675538418,0.909787950175411,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00396898872201541,0.910581044303582,598,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00435084821925037,0.910778253772014,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00604480310577146,0.911032611911565,239,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00393722311907291,0.913422876957147,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00347415669464511,0.913897414837709,253,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.014883741348045,0.913937804937979,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00357804115548614,0.913943433092194,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00589229071561548,0.917177757291657,571,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00363307299610981,0.917491116022438,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00336706101263832,0.919741301712514,744,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00397650800549639,0.920360610981892,80,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00380200591950343,0.921251757255979,712,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0124128793929752,0.92318344003359,61,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00309147045975549,0.923688615162145,467,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00735335367065486,0.926753937653674,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00321041277677888,0.929441931100662,441,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00314521628836189,0.935022742070855,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00310585115782531,0.935697072240584,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00270380066796027,0.937955587383201,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00232102780930814,0.940366557409107,583,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0127184139520032,0.941268860615481,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00282646334464325,0.943991047325618,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00261877589903869,0.944911187334563,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00388291173868371,0.945487990644369,175,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00221598809228297,0.94668337883654,214,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00329947833926158,0.949982860679892,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00213704208898381,0.950193065695874,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00237074310055346,0.950781735459917,420,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0019374926676672,0.951260156998099,753,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00483080470489543,0.952201118807192,658,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00236458494049504,0.952302607703676,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00210210751451184,0.954278846370585,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00266136544094975,0.954287333283696,348,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00190370560450738,0.954345260349249,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00213735581522029,0.957104955028962,741,pan-cancer
