mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0225831978661109,0.513990584590748,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0210284812462187,0.514408070979673,332,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0343454750430376,0.514423980989082,10,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0388055673334488,0.517217678832118,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0246074672813918,0.519295539602491,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221682520910032,0.519664282104433,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0233221345102111,0.526294776190794,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0224957408061512,0.527226867731914,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0219823545201128,0.527319838893732,745,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0360483921221525,0.528186685699415,548,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0189846050936955,0.528610004456585,245,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0208767145354464,0.530580437552144,214,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0247172671937783,0.531593651988524,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0236657381434571,0.534113107540346,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0215603504281359,0.535656532356532,384,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0244332501810223,0.536293391160721,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0251892371868837,0.537860191467664,115,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0224786216691833,0.538993998037467,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0301790190853344,0.539619980016104,176,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0222004701648951,0.541591082449702,537,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0192087886246209,0.544347190144753,401,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202749730825976,0.54542336828555,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0191116327743429,0.547397623488368,743,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.029771714214845,0.548455529039197,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0276930188940383,0.548967381308921,461,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0173731258089355,0.551923476942256,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0203376679289978,0.556240304371789,304,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0199442950353397,0.556357872220644,496,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231006427404099,0.557841873550299,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0232457528972861,0.559841045515193,485,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0161308767172991,0.561810813606174,353,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0304168408012487,0.561986827951491,233,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02272977207514,0.56199036382404,470,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.028650200695792,0.563354028989033,21,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.021278128251488,0.56382054121107,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0640652287124197,0.564414886180056,129,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0319869097545424,0.565726289322444,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0204107412939059,0.56629803827078,380,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0197038637727271,0.568726238601895,740,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0301933433960834,0.570399283009298,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226725646516979,0.571114603358648,352,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0194921469097256,0.572033590368175,307,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0191890155531126,0.572277575698087,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0291915912726469,0.576737590616382,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0332932735791494,0.5768598632472,686,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0199116634653484,0.579460501151386,510,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0216693795317112,0.581378336345815,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.018842547567,0.581630476882503,246,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215585000152037,0.582828743172364,552,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.020168072304594,0.58406165913843,460,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0218869655878025,0.584710802118367,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0202543349341443,0.588933807047251,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0284504538666794,0.594679441604808,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0210336209707007,0.595545556188958,362,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0167673361548876,0.596716325230247,402,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0276786777197758,0.600380819409324,74,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0402105125750156,0.603655303205083,160,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0275250503691183,0.604111478442407,261,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0205806904545998,0.608545607114982,158,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0196814583282037,0.60899212518529,629,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0297707109630703,0.617688997063305,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0181770269652371,0.618179849009821,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0237876179099152,0.618262808653852,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152835052086551,0.620005002165811,34,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0189695759165999,0.621314743908809,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0271758782753664,0.621824353784311,147,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0241176432600222,0.62191989743621,754,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0188255325217116,0.625506628145927,457,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0146851612122459,0.627437626460892,398,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0233686876051771,0.628877409685441,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0231134561789702,0.629268924033389,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0189142765184214,0.629665724853867,366,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0161529380489714,0.631154800654259,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0144256804470215,0.631503437221156,391,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0269993463550934,0.634429058726631,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198733868025125,0.634874324490801,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0179396600053254,0.639197462494299,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0258292383170137,0.639760294248831,175,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0157638405902907,0.642887041527519,400,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0176376049555295,0.647089957249623,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0176377624571248,0.648250764807416,732,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0171786603524138,0.649954029599804,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0282701179682361,0.651705300105604,232,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0235608152045761,0.652392509182561,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0145235908791254,0.653540431019442,570,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0160336285418562,0.656001000777289,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0328307946329593,0.660314617347124,487,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0153793593907973,0.6631481465795,423,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0157698503558201,0.665755421236344,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0154192132277477,0.6673453376294,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.013547903142643,0.669884735267884,82,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0530731862530571,0.670252427880024,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0139946453243205,0.67208370069783,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0223122327196276,0.674234837822837,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0141246588476851,0.676718232847744,455,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0162705331640851,0.677793194405647,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0143523024346802,0.679116389918693,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.02172325822494,0.679656877727663,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0223340728028511,0.681082577446009,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0141123723850485,0.681326405218228,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165929534023888,0.681537538353975,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0221356021834746,0.68346397755562,122,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0159782317666193,0.68413796118478,20,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0224152539437956,0.686702495813927,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.015226764820827,0.691986044609054,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0177271946181522,0.692657313396716,334,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0144260583051496,0.692957050108148,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0134642167475484,0.694087176619859,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0141801983950468,0.698698636925392,419,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0224803390552894,0.702804430067575,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0209111670191102,0.705095025893443,359,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123665008935881,0.705151691609442,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0150414224229335,0.705281156232823,377,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0148037500607315,0.7064958339335,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0127572701442955,0.708412130730843,504,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0188166396109698,0.709800594950977,329,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0146043957862331,0.709822470867617,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0184430028356014,0.709883456076113,49,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0143639414444846,0.710280171260974,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0137838795736781,0.713347642254272,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0121806707320214,0.715803804359197,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0112615642201962,0.720683148546631,1,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0140445115534654,0.720830040992373,347,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0170118346329336,0.721603740713199,394,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0128229126985007,0.721801916499924,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0132569646136457,0.723183488786577,197,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0116585036528859,0.725229339918503,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0164154340491227,0.727787942281365,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.012416844334507,0.728079035812423,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0186584156956266,0.728772400241734,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0178002015139332,0.729655002561436,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0131815458556513,0.733827006033279,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0185788084221463,0.734055204568774,162,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0112019887329205,0.738619637568612,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0164523375596918,0.740396141545927,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0111095019696503,0.740492015158157,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0193174513367347,0.741319080437314,97,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0257444104969193,0.744397413133124,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.011081571332596,0.74595893441298,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0120722971094007,0.74681758938349,472,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0113183918921941,0.747334078986658,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0166411281841703,0.748281139412097,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01067871127841,0.750425619926513,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00900788468872105,0.754309308073062,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0121645125121024,0.754587281377481,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0122772622095671,0.757266992608192,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0119295694640134,0.757670487047908,2,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0155479727318648,0.759870732823829,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0164636201906922,0.763139518374919,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0113208100839282,0.766574239463061,119,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0102589839655977,0.76941757962251,608,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113092555788461,0.771274340640547,130,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0114322096965464,0.773947309568787,242,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0135017373637153,0.777837930311987,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0141531862512546,0.778838034804588,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0103236089154245,0.78339960212944,281,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00889288323176857,0.791206637981987,729,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00816759636978871,0.7945910809935,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00867239369684403,0.795279885378979,615,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00942419251028809,0.79780766245229,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00907868539490003,0.801665009306572,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114328232131997,0.803565371158002,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00932894495084096,0.80384396239571,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00899006136029571,0.80706061462033,597,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00806472211961871,0.807491308686896,270,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00782132140720816,0.80986982966199,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00858276051064232,0.814554573496482,622,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0088650321351275,0.816794120482347,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121419292019654,0.817341178652155,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00837252670574103,0.818430886447533,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00999072363958843,0.819775029582966,291,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.007900294910774,0.820748241903492,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0172397772579858,0.824610276152089,658,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00765116169582905,0.826418234534237,296,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00698983449013619,0.829545191820025,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0074820140321647,0.832602631477072,36,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00787282035766222,0.833379197977133,628,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0101465542350133,0.834434192857104,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00929356115463035,0.843132991918684,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00706336035797352,0.845207453780797,560,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00906116323519635,0.847309770307372,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00723630526417615,0.847485243897167,125,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00780931081011495,0.848932246287662,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0148674831395812,0.854097218275929,390,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00607590924663299,0.859944968349475,550,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00684178613484406,0.871389102044969,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00854159273063258,0.873219612265107,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00543826384293771,0.876324620047829,453,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00483329355384206,0.876719574762619,592,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00535694455255217,0.877205310044986,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0053790056406704,0.877816912871404,205,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00589702131809305,0.880366645183741,611,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00536757406059846,0.883211250691966,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00563392377324118,0.88365710228499,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00548148513703848,0.886200229248927,633,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00512900395402861,0.886263454230592,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00493301468132406,0.895486813225661,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00707583452752563,0.902260949555527,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00465840870926567,0.903230830963695,426,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00680636227664049,0.903470251934003,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00465782041737376,0.90766880092039,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00438715806354645,0.910569721753917,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00432092142594966,0.913313798965936,738,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00651514831469078,0.917665660510096,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00354149293897349,0.918032654195572,364,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00386628414623973,0.918532142047125,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00505786377011598,0.926493088548665,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00304872580607044,0.93217439966951,279,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00297075833286035,0.933027431164612,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00327632208034754,0.934493338230728,293,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00274072416969985,0.936340115192395,404,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00344875022931469,0.946401740920371,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00250123933274552,0.946626511412287,141,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00257421988066885,0.949355089182695,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00237423033691441,0.951279503810545,741,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0034016540932856,0.952237728216793,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00213180808410429,0.9565499103924,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00217855753003393,0.957131421051892,241,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00198026169367543,0.957420032965917,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00214624163968539,0.957591231441464,182,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00180494143019792,0.957957535817986,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0162216996502655,0.95805265424963,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0018783946050752,0.96130945658724,607,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00184806086192687,0.961857608699708,528,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00171299728064661,0.964413400009453,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00168440072462352,0.964663648929053,405,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00157932807931236,0.965403542655471,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00161521098078039,0.966349784817556,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00138245056848861,0.966872712915951,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00131089454799015,0.968827738872824,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0015255487030991,0.969160075889325,208,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00133461013350045,0.969763602314158,444,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00194788461014955,0.970128220157671,118,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00112312107202899,0.97403457431557,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00123551393347411,0.974328223366438,43,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00130241334531593,0.977153060900084,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00103660700866264,0.978316545273868,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00141983730034173,0.980299871640723,168,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000976378004810538,0.980582017148545,113,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000895074766101158,0.980836057627607,475,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000799274316795574,0.980975819649923,37,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00105585436086381,0.98123845764223,191,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000640527751249385,0.987408626637977,442,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000658942044215254,0.987957713961565,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000575682119000874,0.9915548878129,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000285040480869573,0.994105428995316,566,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00035194188629676,0.994717019795303,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000191406250309589,0.996102398754592,178,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000130656410578652,0.997291106623795,104,pan-cancer
