mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0230521529425606,0.603444605599617,439,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0191041695477473,0.60372569101081,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0186156281079789,0.604963495044975,660,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.016614494290979,0.605220220604506,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0278066676756536,0.605691427077721,88,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0438701365521095,0.60705834059253,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.017674493880125,0.607651351208931,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0250668002908022,0.611999632835284,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0279680942846177,0.612332427759358,239,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0195391092822806,0.613081410341831,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0182751903019249,0.613695327619219,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0190914716388546,0.614596902248408,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0150854537130359,0.618126588314259,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0277160000398979,0.618195790714214,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0176293808312449,0.618751590946821,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0171010722718928,0.619746035567707,425,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0161033507472753,0.62414106690395,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0176729234130218,0.624251617631273,138,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.016961857628585,0.625588855622011,26,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0175167520444245,0.627541227336822,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0158404119120756,0.628332491851306,157,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0182477077926826,0.62915489795509,98,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.016578998434252,0.630333548826126,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0183325258831752,0.633320308658206,549,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.060279818766099,0.634208400652968,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0151828897136659,0.634598770599199,328,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0644328057041194,0.634746813034868,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0240183310075276,0.636394202872337,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0165745044013731,0.636816039633776,423,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0136743896432207,0.637818905599513,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0150038363802384,0.638458147300059,27,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0153733840449733,0.638956220201966,301,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.06479513173008,0.642058160611346,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0786517974499056,0.643645672702908,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0834644347268033,0.644520522747437,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0237268295831732,0.645637761915776,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0255394670234789,0.64574462342898,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0176002103154177,0.645985381183404,587,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0154000536971171,0.648734568983566,213,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0270753096698959,0.650400200090284,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156536181140831,0.651409170276301,739,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0156715622129621,0.651792554967668,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0244258002283384,0.655112156181745,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0149136906342555,0.655756561003362,613,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0233510376905647,0.657896958827127,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0156676312210892,0.659168161985635,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.015040927499791,0.659468932880984,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.014606779315571,0.663065227874673,666,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0146689479110585,0.669870114585968,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160679190061111,0.67187948957594,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0151011964571483,0.673658027648339,497,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0144247799894739,0.675615491679186,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0141158334718673,0.680944983111418,350,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.014436266583891,0.681142072363124,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.016014393805063,0.681658802480796,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0160717322639025,0.682790862096456,242,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0146096432417527,0.682800723710044,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0130963159794895,0.683114900001047,224,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0159645292855729,0.683526661647103,447,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0533056778126359,0.685621373964598,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0657724692949933,0.686083879461913,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0529408522797621,0.687630564541111,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0133604669561481,0.68766206993274,163,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0310626645304729,0.687804551934404,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.01385750950364,0.688139597320361,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0146897356834901,0.691745567495134,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0133935005791801,0.693806703083525,221,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0147664775921572,0.695112476363402,644,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0210535100462782,0.695366943068144,392,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0133276736991227,0.69635582488022,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.014968518934686,0.697580388405654,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0151168699563989,0.699657730153219,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0138610063724713,0.702380059661215,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0125194372623659,0.704916292618715,225,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0129406355309675,0.705042373019124,404,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0130297620918695,0.70609008927428,7,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0143425035186823,0.706727885680673,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0143388658989412,0.707429767120117,95,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.012155327198053,0.707929658029665,749,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.013335185203733,0.708072277086814,410,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0126386417270496,0.708147997970902,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0140617662147981,0.713026891532591,492,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0654752276828984,0.713942559778315,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0159466703377267,0.7145495873633,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0194870058855356,0.716302048318727,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0379298973129077,0.717827913984109,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0129572300799325,0.717884753757923,48,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0148287462470743,0.71903108561552,103,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0130476420873295,0.719217644087756,478,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.013157984381298,0.72293936497539,418,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0118192803018615,0.724048775217475,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0104653259547721,0.72437949215791,238,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0125414757616424,0.724593762731128,731,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0108826165839907,0.726507730709046,582,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0125961725850185,0.726593711459678,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0123921384946549,0.726939543695079,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0166725057057571,0.729086166310639,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0131704014545798,0.730230054044976,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0115226356000525,0.733614421665178,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0110865473581969,0.733984353368905,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0130604582260917,0.73621474157288,635,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0111738638763619,0.738157373221917,744,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00999468090852899,0.739611477822989,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0111814442624689,0.739776762365049,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115716769265198,0.740450119819764,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0105311366187289,0.742481649577016,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0119348934189385,0.742886620830593,319,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0132017218153405,0.743539502238017,200,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0114175293399722,0.744266168300622,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0113875934276652,0.74478648403628,444,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0176884606911934,0.744954868096472,320,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0119977705073198,0.746273302889046,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0111381784363887,0.747390646833784,446,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0108271600923843,0.748858506699981,90,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0119203985744623,0.749061442544857,149,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0123334558558279,0.749487793015983,454,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010413873385698,0.751490379884219,270,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0112607368159872,0.751495699885203,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0119581678725135,0.752567758085163,605,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0498135377746629,0.754385140206611,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0241337984056615,0.75681406898075,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0108681152112027,0.758032716286683,279,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00987773261816727,0.758169979403181,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0100632091921702,0.760113991132897,676,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.010500290854102,0.760505699435239,740,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0102984934817265,0.762545494650386,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0098946459484519,0.762640369970861,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0103074636566464,0.763590828854837,243,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.011890869114046,0.764483131221391,493,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.010213743702399,0.766109622754468,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0106240164672955,0.766740416361309,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0149322045526783,0.767028661176915,176,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.01122318401336,0.767963218229536,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0115150132754064,0.769511798767029,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0106237326907103,0.770601618098298,96,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00988457171515689,0.771169218777618,473,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0093612975051005,0.774813607000566,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0446159468529275,0.776466644345409,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00896026515331426,0.778684519526386,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0105018305349964,0.778834492119925,125,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00862536768470975,0.781481277484993,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00903619061083538,0.782248385148867,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00991866386553257,0.786835899895399,448,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0121576426974233,0.789990822170609,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0206677703843201,0.79163044235608,641,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00839463598983014,0.79305009348816,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00826436895987,0.793504354865534,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00792924939984797,0.793802842098149,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0151175857779667,0.793997462691384,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00842893056227189,0.794073352902449,152,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0101342998739981,0.796407179421812,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00994509368819596,0.796434748962535,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00974478902773171,0.796594042637596,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00885095182463322,0.797109892371561,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00889597149427458,0.797153839220799,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00961037132788512,0.800002518353331,426,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00897270875385384,0.800976520647911,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00768406863481835,0.803060651982744,437,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00891006807990279,0.803256838267282,631,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00867822617000939,0.807826935275249,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00860513020320743,0.808080834318879,722,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00851403199077222,0.808842690255964,36,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00795738923396688,0.810342038677584,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0119684312942819,0.810746107848047,754,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00829392950137311,0.815902658095124,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00858781876746827,0.816128503771464,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0180007460625547,0.81617303024191,164,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00736405582824099,0.819922640037456,371,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00903611366725015,0.820700076753281,442,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00770881983750441,0.820978025223304,267,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00802970074650959,0.821144831573943,481,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0127194477855414,0.822868454155808,548,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00761090277262873,0.824816228010936,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00675006968385464,0.824952400101384,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0362402594031566,0.826350753888221,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00778225288678077,0.826612529232988,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00861414764402693,0.82774106036429,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00765670367347821,0.82848106278288,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0169609082212915,0.828913144235473,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00766177845274722,0.83078541908324,510,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.035218978652337,0.831646188783589,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0271350293798438,0.832563352416763,691,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0308263953674459,0.833578411489883,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00729185404884146,0.834850044316114,598,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0076646792210969,0.835658385878353,719,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00744315225060254,0.836039973035818,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00801921796250241,0.83621132324244,470,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00605048288103971,0.838375165452942,494,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0365409057009865,0.83870765741585,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.010981279252313,0.840369259765651,571,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00598495903378954,0.84209666824426,73,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00733397012332965,0.842778171440233,197,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00720286208088041,0.843106940383781,479,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00736537122437573,0.845265258924619,110,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00548084953845395,0.8459442224083,264,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00754623097654612,0.846033997836852,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00877262335446315,0.846233278533162,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0585156982293476,0.849400463988586,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0112709827944049,0.849729859386989,97,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00680436610414426,0.850091220314097,567,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00603139912315236,0.850325511819101,570,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0071659526112672,0.851047899185327,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00781703265588167,0.854059029196732,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00996836175014069,0.854634520237065,121,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00618820058239993,0.85597042146779,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00944307584655977,0.858529500707052,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00605522332814285,0.859918426193019,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00547376441313549,0.863667155569331,690,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0263592245349318,0.865330660948882,630,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00556541879617117,0.866784052689773,509,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.025967398262386,0.867016109384346,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0131079142338606,0.867291316276518,151,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00578872033119101,0.869627423214114,601,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00578342902522866,0.869661469121187,44,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00857093587596653,0.870178954282694,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00907783215703317,0.870685348049654,67,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0267056334686863,0.870913993743905,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00579590964536025,0.871698683355669,499,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0061073217014851,0.872188817656365,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.007794931030648,0.873140664794514,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00534405850631134,0.874757479172303,4,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00817111154557297,0.875329271896563,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00505402616125535,0.881100072182619,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00498103257858453,0.881542580159263,596,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00496708547887864,0.881837487682367,274,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0256202828093148,0.882045489695963,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00541296325159736,0.885631936717631,300,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00715141082421165,0.887580691473674,49,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0183691896476076,0.888052846037629,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00460250216763286,0.889073666635591,272,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00553326099998238,0.889194947921281,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00768205531861857,0.894919871606277,139,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00434749239169056,0.895136322904419,337,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00516623452796941,0.896226689096029,452,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00506031125968189,0.896563708353938,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00409458195214099,0.898890422332815,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00418103707900088,0.899286429845757,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00426396989969138,0.900474045555124,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00466224270780191,0.90195670567161,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00450282433600413,0.904841507478089,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00460434773772701,0.904850534667192,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00371212831465238,0.906483767640919,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00444327951138517,0.908006694276468,145,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00801176566171213,0.908280840075023,369,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00448193958467295,0.908881831254361,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00454546571601437,0.909953290862853,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00398205958878659,0.909957241408728,31,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0043591962929002,0.911105177588491,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00537024369011662,0.914495178349115,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.003566438057847,0.915826996604407,496,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00403969555301631,0.915937052174421,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00451593060891902,0.918816856717895,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00374765552925313,0.918891662956183,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00346078569687331,0.918945089424288,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.003109447879781,0.921916106688967,133,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00451007783007264,0.923142759012857,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0031672736032561,0.923427948579527,412,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00487982411305038,0.92423914795164,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00422567931779853,0.929193993674788,461,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00311164381549645,0.930569469720064,727,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00300771894919739,0.930713435821059,206,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0033972522850939,0.931466109038948,71,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00300012831262841,0.932201198162408,388,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0148011407001002,0.93267793948595,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00276312411493236,0.938287650790626,284,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0023552858010173,0.945310561325683,156,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00297206383758944,0.948488278287923,349,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00221861614395047,0.95312721831883,682,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00225362058056141,0.954347043994723,113,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00201129626629715,0.955659130445863,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00256199269632214,0.956792313637597,234,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00159010911582247,0.965198314440452,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00147349775735835,0.968652624360245,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0013533401181098,0.968702544056713,453,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00132680127938814,0.972106378576142,633,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0012132348180271,0.972417838452977,344,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00187348349737931,0.972613696550542,669,pan-cancer
