mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0332522852810612,0.335377195887462,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0358494929216992,0.335531988307647,240,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.048007754989171,0.341267474681632,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0352363832735467,0.341583438929321,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356612492753799,0.342890470120772,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.035525908338503,0.347599855849655,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0342478728692881,0.348245552999167,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0459653091200998,0.348712792854116,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0398038454461323,0.350525212135933,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0338576646607674,0.353070396435625,628,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0336811195582215,0.354109746373985,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0355084654964956,0.355341604598895,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0679102801536728,0.356407528405355,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0355995014311239,0.359078531577299,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0493952632010341,0.361162114192843,580,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0314082842576365,0.36474440671698,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0337325380098478,0.364895115142609,629,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0306732769669532,0.368387002425061,364,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0475182711155786,0.368554630884703,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0506161019779569,0.371442267024678,97,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0478219865181365,0.373436915181124,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0446578295943399,0.373863429881622,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0671317572449764,0.378587103246961,171,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0304947846227368,0.378699812913326,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0333799134325729,0.379199900135127,24,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0291111228405138,0.37980762886885,387,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0312014809399279,0.382138890938551,280,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0433301797652584,0.385064823596816,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0471781240939382,0.388709794712259,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0355082615158147,0.390725151980506,356,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0665512703198473,0.392592030646532,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0280733763213797,0.393009037324688,270,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0351304933802278,0.39674708249571,534,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0401186640569849,0.397804734080813,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0297344224395975,0.397977175429141,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0293994376736404,0.40003682216535,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0453864778848939,0.400393698858294,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0319774194920186,0.401039577545352,347,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0318257887603402,0.401066747512294,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0313794306184575,0.404603548045045,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0270275236233253,0.405867009310556,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0302814182686677,0.408785459104911,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0436214634136239,0.41143858469291,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436399978040552,0.412532052619815,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0285198091710519,0.416695283252665,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0392528956444159,0.419192632174422,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0609470817579781,0.425268145940645,172,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0289909054695772,0.427469620279592,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0275441750746598,0.427976458288165,66,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0279300755450783,0.428936557195091,706,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0418242199093878,0.429530949608384,10,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0260610202853952,0.434146459367776,37,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0214552305362654,0.437172560560489,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0239509427738545,0.438011267336183,354,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0241824626163941,0.439509143803519,556,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0297990769404173,0.446090542411374,182,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0273772703590486,0.447414117785181,448,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290976301722943,0.450874308043188,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0313909345049156,0.452436221457736,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0273682621462309,0.45527653340016,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0279974545948121,0.45786858898108,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0249724328593328,0.458348069957808,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0384887705779933,0.463186006773472,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0370008629872341,0.464660181587965,233,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0260828031252602,0.466658121507291,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0244125549520752,0.466983275921681,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262965409785893,0.467261332737014,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0273148658479348,0.470893804098178,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0542385189085881,0.473846659463915,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0250438624449595,0.475519856621979,510,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0250787500826718,0.47563846414068,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02553450107289,0.482369145652552,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0247402862414447,0.490221938412038,632,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.026968989299529,0.49246985151465,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0245768488170806,0.493484704946576,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.052571791927336,0.50197675932009,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0225053575659062,0.504906195427864,757,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0338181003090499,0.505277789503682,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318307830585068,0.510407180797512,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0308680964849618,0.513675658099368,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.026432277905552,0.514920129740865,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0490788878483559,0.515043869151376,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0245548058407197,0.516906359284848,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0253916975952459,0.520203378984583,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0226299533656036,0.520753019358009,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0238562907698197,0.521023337360606,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0204308637733053,0.521260434280501,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.02260962966321,0.522441819157116,567,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0219850623571286,0.526200945965587,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0343939199234659,0.528342132229947,548,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0218371710564036,0.529454879676577,608,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0213052404687512,0.532225730556622,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0326755858853724,0.532545995538446,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0234014966077831,0.533225427733647,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.031505984194901,0.534726872555712,733,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0468401277364956,0.538014489716453,160,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0208866719159033,0.549232282039105,19,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0449690848557316,0.549591717592026,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.021189210061843,0.550099008171192,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0317577488972649,0.552619794192868,320,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0209780984671664,0.553710776919636,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0175525289464486,0.557254850765576,339,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0180797884577537,0.560107688755125,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0213303562500314,0.560913178994949,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0461239877510971,0.562786669384205,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0208112260100027,0.563887541584325,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0218810960206502,0.571079330392788,607,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0214952150244925,0.572413326017483,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0166618803806252,0.577980982540634,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0300321828137609,0.57866366377446,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0207313495105749,0.584380257121108,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0202075699794236,0.588793716149363,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0197660812113464,0.592368051367227,427,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245437660089228,0.593166094370766,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0190365183672946,0.599947357932956,76,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0178004999763266,0.600496104394298,322,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0271680474870382,0.605012987398883,105,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0166979523006006,0.606426874909298,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0154404510396644,0.607783081899428,398,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0364358476958157,0.608541081468227,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0245166104960325,0.608708959010892,747,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0188079557814073,0.613756500345139,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0246343703948972,0.614871404129607,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0782949532226567,0.614909948631425,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0182502221862135,0.62531015221915,587,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0193286515968421,0.625543091786994,639,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0170024639256929,0.62718662926454,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0167020950788027,0.637749925739358,381,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.015340882547818,0.64210254550806,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0152103937497322,0.648466539058451,729,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161620643417152,0.651245138428177,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0175580053492777,0.651664444630565,154,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0158785126623041,0.652898565280922,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0148676868502587,0.655417510833173,221,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0245652539285452,0.657670660428434,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0155664054754474,0.664426044557593,731,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0558550258281874,0.670185215225433,325,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0156929830633395,0.675238292183177,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0143130375993797,0.677775996818097,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0129913852646211,0.682738417129974,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0147382829324406,0.684444714562032,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0220156930889679,0.684586389016566,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0155216266421398,0.690964371371817,136,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0174023739202966,0.697998632008619,527,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012336832137,0.703809171872479,25,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0277930057247918,0.711620476024599,390,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0125154996240612,0.717850639527599,533,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0110782186332519,0.722460219734349,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0129858995089797,0.722573868151574,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0182868922540087,0.723620126919308,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0160992071953741,0.724085911817508,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.011984403458764,0.726443759027122,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.018524577472769,0.729535883209002,599,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0121177646277865,0.736798335634772,141,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0180941928069069,0.737870765396315,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0264587479638747,0.739254627516249,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0114624862407952,0.739258849174971,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0127127313970892,0.739840628893345,159,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0237307887965847,0.740509895627628,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.011531798732495,0.741030806616642,739,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0436106766505389,0.741555879293611,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.01127975724746,0.742615659963861,416,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0142624305035125,0.744524985267639,433,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0109440768336829,0.751022060083991,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0147782457333598,0.753649680946801,349,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0152265974509809,0.756773247536917,754,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113441593389788,0.760864795069252,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.011754938864488,0.762047873772832,94,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0156203281536518,0.763481297664103,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0111934036632431,0.764041068022332,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115024242820171,0.767019278813732,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0228011215099983,0.768658587344171,68,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0114392382044242,0.769930809922943,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0199939759593049,0.771975050677443,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0131231365543263,0.777952392937742,714,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107451264097355,0.781650636457817,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104896329158012,0.781789291572347,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00995592959119919,0.789608571291542,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0111149014666966,0.792716299597858,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0098091198458626,0.792982489159111,559,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00991539002866187,0.794869995777364,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00965755045193304,0.800644942736733,447,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00975685504156524,0.800845787503338,71,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.010991675230691,0.800862849029515,737,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0136615705841317,0.801343416523775,239,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0111076767834955,0.802743646161154,461,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00930611508519069,0.806961924845529,366,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00852849683629425,0.807192278280958,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.019520612828911,0.810697594174276,429,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00784819693932311,0.814489453955116,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0130072516596913,0.81494969899569,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0110756773047749,0.815969397925089,259,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.010623610226326,0.818837009438319,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.01325355176154,0.820153830271995,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00794817668101351,0.820246378997528,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00821989219230577,0.821457876647916,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00840224541128121,0.822102286032688,449,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0111198476131857,0.825230858460081,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00823104294017506,0.826405833766724,457,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00723825246848311,0.826700028300589,661,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00759935758302098,0.838000246040831,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00699967094744776,0.838383324313852,350,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0152642278286759,0.843335851300014,166,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00819074515825567,0.843893409718733,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0599289773829172,0.845801804547275,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00751922556551337,0.847474936908996,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00757201266506995,0.849548118236263,200,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00639733332510684,0.851890710836501,307,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00625414576936046,0.85405299789177,384,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00641498924758266,0.8551240322855,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00832021287534324,0.855808679611899,564,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00833083628711924,0.861464498740735,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00929612407463251,0.863819745744485,45,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00529998662658984,0.864569613280375,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00830143011076238,0.874382190089451,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0118073447461415,0.883171810869831,144,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0050815136125529,0.885639676594826,519,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0077290499250574,0.886967677640604,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00723100095226883,0.888742519939584,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0060605892633225,0.899782729469759,536,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0178951211464464,0.904127285026924,131,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00406199770581485,0.907074888609009,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00430562433515126,0.91060245309423,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.003981940404593,0.911128467777887,408,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0038041870727187,0.91180029879203,740,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00389468016010885,0.913311713138989,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00352608561882593,0.917802293228986,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00369606154538727,0.920643488319805,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00374183897865844,0.922126708274275,230,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00335230894091114,0.924235707941899,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00330394250168672,0.925224673514686,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00380891126836206,0.929200051147897,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00321097680070517,0.930451589124821,299,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00273871981698802,0.930865715480235,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00251960505262365,0.939824565412964,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00365302532503995,0.945313397937038,121,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0027238434831208,0.954891071913554,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00286881287444759,0.956663603311275,174,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00243286548753255,0.957338217636521,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00158898271997748,0.965776055139175,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00157839851969376,0.9661253950258,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00218337361282308,0.966588915179119,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00156483083719803,0.967276982919653,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00156654008803855,0.967895299524247,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00136977220230156,0.972064390831645,738,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00107331291797873,0.972582846324227,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00109560444869401,0.973273468290818,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000688138521839145,0.985247742345059,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000619944829946196,0.985790885305184,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000298772870082996,0.993552982889777,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00024408570784896,0.995032675368854,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000202638049632746,0.995645477859571,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000133240737592189,0.996999287375189,312,pan-cancer
