mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.0395285258717917,0.353700737707664,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0418479135199683,0.357861215511483,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0404009002125642,0.358008229444381,55,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.038402131539913,0.358133612990711,309,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0325745441229255,0.358806349623296,743,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0344815412110945,0.359419841110801,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0456385542046982,0.359861116587434,433,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0294187946597282,0.360364861979293,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0746349534793782,0.36065206365384,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0363778961460721,0.361602292047678,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0350265521600139,0.362300323294011,416,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0521453116966383,0.362386371478648,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.036520039887257,0.362694416937476,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.036518160547118,0.363602988085564,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0413978709577407,0.367313766278728,46,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0358796364457484,0.369031334872591,601,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0710733566984461,0.373397978300255,137,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0308899212391684,0.375993559904657,582,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0374635809086644,0.378239596657085,117,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0341488071754903,0.379181072849638,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0356797591111593,0.380758526016059,196,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0294539833246682,0.385251723412176,649,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0493878528200319,0.385589842532981,10,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0357792000885692,0.38731383485642,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0342159047781698,0.38747511780467,388,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0303160360036482,0.389749840489511,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0509923355601074,0.390918190477924,175,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0316127641783795,0.399568778712667,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0282809200933614,0.400142551005342,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0619237020248666,0.40159810751462,142,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0308467716610503,0.401987690277072,509,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0324012808273207,0.404469402936986,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.036942427329773,0.404565322134887,182,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.034510755597994,0.405133221751283,623,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0294387028156651,0.405590168985508,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0313853906803459,0.40961731523322,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0330850591617801,0.410618937574811,407,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0338912995241315,0.41226747754011,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0316958805726984,0.413261213134371,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0474667844060886,0.413824508379961,417,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0429797461960006,0.414008496140013,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0314631194163602,0.41421041757486,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0351752638856313,0.415518082570636,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0678975280844979,0.417209879902212,308,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112871653271022,0.418093234545213,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0328357086385705,0.421051292831156,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.029511677868853,0.421732915141659,696,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0436431213036856,0.421944536589857,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0296423970700857,0.424205795902435,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0341943368411315,0.42543694551459,130,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0340774550404332,0.430453340877807,178,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0407969008817844,0.431207512136892,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0291622151301991,0.432574426025858,661,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0324292756072486,0.432739630246487,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0378676018349864,0.43432981814894,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0476242474337713,0.43500874467339,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0327176334059154,0.440557578100942,449,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0307702198485732,0.441349664753767,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0307280880875996,0.441469837430647,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135291088584671,0.445176927195834,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0444262014374351,0.446917485484793,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.029599188156446,0.451234205276077,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.032465132644406,0.451652331107359,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0273783585972943,0.458407863824674,270,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0473425096335951,0.459196371066983,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0294774574361458,0.460401219724008,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0384878892483235,0.464646006089336,394,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0270951823320083,0.465501490445694,335,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0312959616187752,0.468142620025655,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0554435224287142,0.468287547217676,9,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0236131083026663,0.469152716317211,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0303202796516357,0.469254651769995,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0495994953517025,0.470185514965138,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0310156518516296,0.47248719400337,366,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0588419165015557,0.475815426733812,114,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0921035702567282,0.476396592905889,211,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0565391291712462,0.478237325664175,160,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0240274803577925,0.478252011865944,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0282039661455625,0.480081388972323,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0305654303718671,0.485023966563099,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.1311172509518,0.485049726748181,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0273164381890704,0.485285897140372,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0283601678931129,0.486046826981403,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0286583633317888,0.490912496808897,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0292783732556706,0.494631786991851,635,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0367903654447939,0.495776335119145,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0262015605207003,0.49637549430767,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0259575633258016,0.503231576965998,533,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0389655697075001,0.503489684499211,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0268799098989494,0.504313395634401,706,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0270283553187529,0.505767195615199,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289040371623826,0.506058685885943,8,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103300672778929,0.506279555737633,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0249749536790613,0.509390089970679,496,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0252250782262771,0.51003370569491,619,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0221004591444661,0.510116209019071,688,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0230868984135574,0.511057756590523,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0263987610253101,0.51189219534709,380,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0263605965574074,0.51481833232048,456,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0898345114259598,0.515774840832882,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0453772048142293,0.516442824633932,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0258825797990844,0.518449168283403,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0289377457308674,0.518544726253617,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0518045514633176,0.521147153924233,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0216181061692807,0.524996094760008,695,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0429888660268415,0.526138759508839,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0353937867447437,0.527827515209188,735,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217363890736339,0.530087255370029,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0238224767999291,0.531317139496808,322,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0275844796160377,0.534223337122863,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0512046660052431,0.535677715489693,429,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0260739262715917,0.537178107032124,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0241854854559704,0.539191392472554,93,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101858319999228,0.546353585162106,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.023333399660828,0.548630578030215,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0804144195620445,0.54993414897955,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0257093253000665,0.551182229660454,637,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0834172867099285,0.55668201263442,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0241085651979608,0.560408629169337,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0212545569852173,0.561841169642993,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0226696929821077,0.568679169497453,508,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0251412376344142,0.572151639370086,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0240411607269724,0.581543995417908,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.019500628028142,0.581659519703321,401,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.021045418462619,0.582641459508284,551,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.035631998775642,0.582812500453943,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0285233640876226,0.58943812967201,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0198368393867611,0.593202022228498,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.022740282396705,0.594804142570188,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0194644344955184,0.597844203329271,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0179536092671088,0.600085738552686,202,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0272927626391396,0.600418519440369,349,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0207361092723228,0.601636562412028,153,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0223765582981071,0.603703551634314,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193989649929081,0.608839636489879,421,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0224456045563568,0.60971768814448,552,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0172763798562842,0.615257250186624,411,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0283702940976793,0.616423356323413,694,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0213562202439389,0.617304008753593,24,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0329770185302633,0.617537671879632,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0295178568574107,0.617585983683858,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0401482731968577,0.621803598709925,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0389533212882321,0.627038400291958,161,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0416561828174406,0.628810314176509,134,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0213564197910595,0.630169770699034,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163856075199995,0.630872910996131,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0250903327276194,0.632143960340499,302,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0841925566277148,0.635227505302122,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0166478381577423,0.636221947075541,251,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0199863924489177,0.638253883528894,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0355670271620051,0.63917100663605,588,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199525081286296,0.640407178443189,575,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.017685950679875,0.649071509769674,296,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.079699253478968,0.650730425423159,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0176938497441921,0.65161656363082,275,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0235157412239519,0.651793079328839,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0172928262543319,0.653237243524472,307,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0177621106453302,0.657433112777526,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0173103791197599,0.65865013940074,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0348783664214731,0.663775640443848,295,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0172821340699445,0.666656851297389,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0168440183521803,0.666822325696393,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0714554842390373,0.671150313244257,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0344897159391549,0.671875806656177,144,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0661938149885618,0.678078066492409,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.016957819850943,0.680949698524314,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0165933885281537,0.683324080200396,187,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0148096204512527,0.683919641866868,749,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0173242936143727,0.688941914317256,179,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0141222185292508,0.695799702741626,374,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0153632159295008,0.698222910388294,547,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0209151210276116,0.698251913691598,689,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0118896508204269,0.701739414351278,353,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0152784380996485,0.705252171761519,731,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0218604288093917,0.708069841096984,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.109243193825558,0.710073741911503,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0227334460649208,0.713538964605868,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136862328687602,0.719551818674985,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0153013061951133,0.720089962391151,389,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0147513278993466,0.721431349035139,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0272248994437826,0.725413426464567,487,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0205663884002373,0.726402366144458,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0483004345310119,0.727377954919895,325,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0141348304217217,0.730139291737595,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0138384090369405,0.737451380181955,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0125048609334556,0.746913044870553,466,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0449289568774124,0.748288785402194,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0180339345063139,0.749127335246662,118,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0106289471585934,0.74927018157859,494,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0183830511788098,0.751449594309524,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.017948018094158,0.753219952753061,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0123634510336272,0.753220730156974,205,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0140988631749848,0.754346896360803,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0203783502221908,0.756570118662219,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0188054465202633,0.762936461551338,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0262390454371322,0.763707994165739,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0126545873628595,0.764093285351849,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0169357562424656,0.764411752169607,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0190546996222142,0.766220552639291,97,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0121419396248644,0.772199988624815,395,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101405404294493,0.774527124783889,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0126764029916777,0.77519843689965,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0150326415358143,0.776407427507336,393,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0181361415336156,0.777619127737211,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0113294452247408,0.778372571300869,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0110160674476393,0.780300830947688,343,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0149046701289728,0.783605647887228,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0165208173265686,0.787359747958763,210,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0164091728047831,0.788805744913684,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.022847256335685,0.791029295012907,140,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0118610152037727,0.791418919395097,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0134286949878286,0.793241272269427,461,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0110202106112763,0.795983932080065,183,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00871492230210858,0.796312892211357,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0160643609327193,0.799190760258329,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107914841953076,0.7992693311807,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0148935655707788,0.79999574064572,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0155021886675909,0.801844196639902,665,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0355432735100351,0.803083480448793,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0103411731021621,0.805691198210433,559,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0434408914915639,0.80715689966665,77,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00774633626227607,0.810784639469609,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108139265401756,0.812047420580839,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0123855058357977,0.812497085825753,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00910773096700237,0.813894169607142,364,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0100529490134217,0.813986309533298,145,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00913273628616767,0.815032573207526,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00985679628729305,0.815293185540153,30,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0145629880672623,0.815351487102503,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0086350534531428,0.823935064611477,22,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0195059885764884,0.825167716472407,471,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00740687227450025,0.828968052110099,437,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00844630921992429,0.833031288072029,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00834225284495173,0.833526454144443,510,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0341925379862967,0.834668753032252,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00827817203748892,0.845012161952144,482,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0356656022812349,0.848309508713435,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00755544089736594,0.848470549588895,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0293512666511294,0.85205964595391,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00753515632453039,0.854469896158195,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0146555837119842,0.856036152707648,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0576372232068696,0.858784793651008,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0095711998117696,0.859073815832985,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00738805218517213,0.860655968160605,587,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00746525364048647,0.863144441638563,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00954556808962604,0.86742135527593,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00833832589695681,0.867924979760474,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0248998480518495,0.870524246681536,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00663884817973103,0.871995783794594,409,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00829176385882551,0.872614196125074,348,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0233703115692902,0.87485608666459,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0122827392482795,0.878780258000822,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00856457527587073,0.879371934542029,218,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00653221074488179,0.883104775510109,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00571805024228551,0.883126262333459,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00556004270666515,0.88586966760584,755,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00573666287017916,0.891203064480823,127,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00581404360729019,0.891321743912963,566,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0104226686837572,0.893990716169436,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00505966028240766,0.896802907196525,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00568222470097286,0.898240623748919,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00520219173488601,0.901958292317016,672,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00657033454255703,0.904187789443827,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00500679592821296,0.904290233395828,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00488929865253465,0.907237190585667,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00508641184749762,0.908128238050736,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00625753887346164,0.910232692783309,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00445439243723406,0.911004980637029,381,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00417165743184602,0.916306878940692,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00406920209999976,0.916348083743156,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00777705406295504,0.918270938071672,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0038735426036253,0.918726260743447,757,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0183332898977385,0.920965238890138,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00578226997851652,0.922867226349983,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00738348003202846,0.926430276753911,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0169816068946504,0.926890488587444,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00515098850903651,0.927332128279919,233,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00356128493875626,0.927749563605115,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0029196061660856,0.932395836240158,34,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00475331358128746,0.934419552295136,254,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00650134948225816,0.93550072675563,459,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00278722738761076,0.946057611581281,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0108164364136868,0.947804253670311,630,pan-cancer
