mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0212627467172744,0.547074852978745,560,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.02233420942109,0.547942419925322,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0297167196379139,0.548177801967897,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02113752351467,0.548862320419189,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.020921879725566,0.549796613700829,731,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0274860767937096,0.550608206461781,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0228027993241591,0.550879131123855,454,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0225363882478473,0.555347427949758,55,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0211884964198498,0.556086673892856,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.105182919014432,0.556286349333293,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0308204321611218,0.556781580061705,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0212229489192102,0.557590306508967,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0209318084103269,0.558423625375328,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0275539850839858,0.566477175774719,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0185692282949624,0.567918139171062,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0184172470385795,0.568073404193179,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0246710399345034,0.571952321041545,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0382639453742365,0.574116795603659,236,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.088539719696556,0.576077274830552,630,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0205877290476274,0.576190017273191,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0184748033635858,0.577021026405987,523,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0203678551289573,0.577804125871965,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0287382513557656,0.580470082904992,10,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0176210458216963,0.58113589158314,649,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0392202627769434,0.582057928136919,128,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0890508212604585,0.583283479560994,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0190955098664671,0.584033089475013,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0409155180350616,0.584048471857388,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0211022200314908,0.587322329020087,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0183148744073515,0.590374776721192,243,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0245575989047078,0.590455526188846,461,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0173981816289192,0.592001504369705,676,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0902400559073521,0.593431097447977,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0938770870044064,0.593664294139637,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0187315651677854,0.595025481759623,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.020069750626503,0.59650544845122,146,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0181447426222809,0.597193649980712,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0279062027668836,0.597268774023601,162,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0932121791005659,0.598771881733899,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0288182364848398,0.598959061311206,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0172626910781328,0.599970237022189,368,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.018169394383198,0.600691543705375,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0212803890626466,0.601374761970958,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0177763070965366,0.601447599163552,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0168553094592696,0.601456588398545,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0173911778122346,0.602907199410175,671,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0162030687044341,0.602965357472512,82,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0198089408630542,0.603763776155156,575,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0195750390051284,0.605908816618902,288,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0272614048904671,0.608791430230085,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0185826331133902,0.612390410453579,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0181066538427531,0.614264974813158,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0162400867213925,0.614346060169409,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0219173114684521,0.61480197520438,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.016192674793343,0.620286429259365,562,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.159257806553125,0.621031419293055,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0165490296311284,0.621858226169229,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0163659955507309,0.623369987092064,400,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176874060584419,0.623635352158184,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0189907505488653,0.632109591766071,751,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0141254972207672,0.632712814876993,73,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0170092196797976,0.632845429790635,419,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0165442822255884,0.63443447374145,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0215805130796502,0.634933845676915,349,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0184495517661492,0.636182512486107,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0176126977876774,0.636529498296326,594,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0517526806851356,0.636576562968593,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0158505786322901,0.642500830354011,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0214083895709293,0.645128264730799,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0148335478142517,0.64531120302235,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0160432060635398,0.645496414672249,722,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.017314771980047,0.647137127522086,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0170265668869121,0.648620817753148,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0284269879808252,0.649393545898512,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0339473995766129,0.649417560201404,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0145430456710235,0.654922487288383,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0171767430119912,0.656380926310102,230,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0756463028531074,0.657406412569205,592,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.019423356964592,0.66217001225958,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0150106717848446,0.662236535842241,551,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0165225618004828,0.662672639124953,653,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0135180023337517,0.663437135601432,402,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0133825039477308,0.664617223966287,556,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.013701001661665,0.666519478827752,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0414383208149773,0.667896015912431,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0145804147230447,0.667999442044812,403,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0138748641201186,0.670485324189819,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0210052102875451,0.670530184944204,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0196012935057822,0.671292493800326,21,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0633900993151677,0.671882667713925,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016522894871829,0.672802782633159,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.014412058613126,0.675233400839633,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0156353202225439,0.678338093929981,117,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0727141902360502,0.679579265283476,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0194246566556864,0.679718885025142,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0225207864281415,0.682673407496861,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0152840690962692,0.684862195138539,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158178646366535,0.685897195236691,102,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0206838434395468,0.687472078609902,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0152563585169061,0.688953237512711,611,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0132362822113115,0.689143027648793,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0153201187086046,0.691896888547185,406,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0156819432306627,0.694054457415187,652,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0216291048627055,0.694227753125355,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0145258011260689,0.6953992118612,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0143285865116308,0.69551431460913,197,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0153562654921953,0.696322395872193,493,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.01435365254385,0.698390909369514,420,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0150168452019546,0.700724679613732,113,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0144738016702416,0.701537505912586,549,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0203392138586853,0.703737044145703,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0132269400879387,0.70643601871251,537,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.016925401944851,0.712413119896618,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.020922918101565,0.71364158895187,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0141451942383154,0.713874035450566,470,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0139620933255443,0.715775579252992,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0131951102287208,0.718306461727456,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0107325485197518,0.720636677549833,339,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0601377289733137,0.722062387284167,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0129334007310715,0.726890235713185,149,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0180537213051299,0.729105375713622,217,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0146042177374857,0.729153955943423,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0271264060765549,0.730241991378556,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0130415390397805,0.73696021969654,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125404271489958,0.73788486921184,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0159699332063205,0.738318025399756,417,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0117122013246491,0.740063650800952,497,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0115598248193191,0.742275434710146,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122268958273622,0.743889748844931,482,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0111718560826101,0.744035295161003,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00939546776131873,0.744086591654814,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00933784201107117,0.744157300930883,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0106201377780298,0.744731012712434,458,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0161905367051221,0.745303376131175,733,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0218644378811127,0.748421972787589,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0120460118600314,0.749664369184693,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0167496831056412,0.749789850828904,320,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0150627893026814,0.750664837584397,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0170332223341156,0.755818559470774,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106677507327648,0.757788085518304,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0236843170852434,0.758672142551033,134,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0117891021154372,0.759226903916217,616,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.010176614519046,0.760899647547209,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0116994724573573,0.761046670326249,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00973932486892243,0.763738782471382,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0109310206163733,0.764433342910262,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0111199423975135,0.765070890721414,321,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116238943444911,0.766343630710368,241,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0124374627361752,0.771830841141794,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.010185037995891,0.776084043994165,13,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00989467766431579,0.777654253815099,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00850080632846931,0.777999328222684,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00880615914832839,0.779403961206912,690,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00867974357844761,0.779891540169977,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00899954907347093,0.780224965709131,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00767859035362324,0.781950078953103,264,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00965014119734376,0.783381535929799,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00879704003391743,0.78359484365692,152,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0485547322213573,0.78394817176601,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00899369944205182,0.785031457891719,596,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0104644061234997,0.785057738595087,447,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00878178637420023,0.786890747258037,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00880473443989432,0.787278529602688,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00909837900666479,0.787761955472876,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0127584389306592,0.788599067372122,235,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00878317445184284,0.78973478413553,666,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00996108167092568,0.790958501779571,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00794892900902157,0.792389314007055,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0349166680995415,0.795292602101547,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.019157787623255,0.796559324970789,137,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00831299224960402,0.799464093491089,225,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00941125265316423,0.800023158347094,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00817313213842133,0.800451920265074,335,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0088306312918466,0.80403426648524,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00898501306637218,0.806074640786738,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00863297277793724,0.807046931896051,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0186614988110551,0.808609360814062,132,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00682856264064329,0.811453526607475,265,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0123918146900983,0.814977972469188,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00730832492033207,0.815396232344639,33,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0139957611537944,0.816538007447648,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0125276582561868,0.820012775276877,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00852550674777679,0.823514399412115,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0170380983119503,0.824785916646415,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00774968046829492,0.828261666923413,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00808431628338317,0.828782853940179,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0110361616712011,0.83172580721065,392,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0155563378075223,0.832865011244546,160,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0262202541911874,0.839636038777218,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0158730378505179,0.841694018812295,390,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00904709995090587,0.84194074048729,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00664703243916443,0.842247159235008,213,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0102850547356087,0.842700724697914,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0106232658125554,0.843223651007388,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0110493928486774,0.843404279522464,204,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0066552026943604,0.846668999812733,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00653568217692138,0.851731981044655,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00690742086850433,0.853330273870814,30,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00647708380238322,0.854232977820472,410,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0326920113219309,0.855214469037263,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0136276588046685,0.855321896444803,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00702167022659864,0.856341640146409,377,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00638213238844966,0.856566995516527,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00579685528646575,0.856773436833089,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0070076637720619,0.857033991374146,452,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00667827409059676,0.8594312417711,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00661047346002083,0.859867526234434,426,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00644784446810427,0.863117272595928,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00580284762121217,0.868144153717457,601,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00891903179654518,0.868360637225336,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00561417063243825,0.868571285514594,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00624855673359369,0.870172992195218,655,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00494990130282015,0.871809377895029,721,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0494023391353765,0.872667778923633,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00496502745649338,0.874759986029552,155,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.023540549182223,0.875007627675975,255,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00480478985247092,0.875532862424973,1,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0206788502951158,0.876677993483276,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0257437798157631,0.878733958855079,51,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0239364246365359,0.884681118950623,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0250769905546875,0.891707368897686,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00439754743675995,0.892906142486867,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00472747465880168,0.893826073351812,499,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00432730140792617,0.896445312207195,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0047721572468522,0.902171886359102,154,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00383142282528813,0.904466866486085,749,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00445272189894841,0.905466585065983,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00434850647921198,0.905509576839311,300,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00401364245366026,0.906336016621914,296,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00446088114698581,0.907522053635382,181,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0197316352708691,0.908168974446204,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00775386191451935,0.911133038357053,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00627146435401315,0.911916168853444,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00412769420184091,0.912068743121468,559,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00815436585480379,0.912246409540766,164,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0035740265933297,0.91235138844966,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00397196786400145,0.912543310514953,715,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00407733657880577,0.914524964778592,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00409490316180159,0.914673088265791,179,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00542089485532569,0.916396277095159,11,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00395031556605507,0.916436527409973,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00550023034100958,0.916753518867464,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00510011253562422,0.919128904636217,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00530867960730809,0.920531407851356,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0056224294673071,0.921548058056858,375,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0120610153506956,0.922999387806561,211,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00297510396712398,0.924158259105003,530,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00989373300638062,0.926532423170998,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00270604731389422,0.933293273731809,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00274672877278962,0.933793576857303,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00605211946701647,0.934555428087027,124,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00296407295346332,0.935587458685116,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00389173794342219,0.935749006036425,754,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00267136798164163,0.940179811279881,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00553647469412968,0.94109883578616,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00248408250683809,0.941947697412557,608,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0117790998496925,0.944373866974485,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00369218070835398,0.946801179555806,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00197406511282018,0.947301260402545,198,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0024151900114847,0.948949507491445,457,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00353790246268627,0.949010288300187,78,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00348414121043998,0.950198900224378,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00205244761447237,0.953302751807178,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00203059910479531,0.953464245523519,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00191985447689897,0.953505570274643,729,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00261362656288653,0.954735554193691,393,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00230897544980791,0.955482151580257,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00218462034960278,0.956140795059569,200,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00172095325141912,0.957028258513469,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00196905898651173,0.958567283791332,50,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00586279275030672,0.9595035082749,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00197499702692733,0.959549617365184,71,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00152653655496605,0.960046271914067,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00184206067425981,0.961785574127081,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00152431543831209,0.963582607291857,474,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00141487160273756,0.966702230004474,425,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00139532722531648,0.96814257292715,381,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00610154634292872,0.969090061924938,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00193922721781579,0.970749855895326,121,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00490317793925332,0.97094993504932,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00119671214105969,0.971148674952069,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00546958235885027,0.972454402776967,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000980382830056624,0.976639192684376,246,pan-cancer
