mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0240694486561293,0.534867805720225,2,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.110535603022797,0.537368388858915,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0194907190124796,0.53787655134248,649,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0329978079043112,0.538945176972968,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0243789662398593,0.53935870512221,230,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0339836247319145,0.539472880105429,685,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0985614280656582,0.54032165107979,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0218025802901957,0.543404066889129,372,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0295926154537562,0.544103987856267,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0472011386117415,0.54617856886061,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0352661861450841,0.546598799156572,399,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104200954331262,0.546855358834598,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.045263808742634,0.547354800342736,137,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0220385480362045,0.547641474638388,668,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.022410734769613,0.549878416316195,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0222879556365188,0.551103343987283,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0210926913099358,0.553201156605972,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0229205415089063,0.553773090251486,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0298225296453904,0.556842664101797,585,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.462540542369196,0.558361280501742,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0396863098430989,0.564976283733773,142,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0213895063307823,0.566430949601883,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0217967048533791,0.566775808090494,149,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429714263173993,0.56697327456866,161,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0214336632699621,0.567234109463207,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0215614779518206,0.569774757644224,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0275905461143682,0.569968666059433,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0204450586483884,0.570592401207491,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0253477974885123,0.577908940091482,433,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0317905010609775,0.578876667402111,375,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0347109753036075,0.584540759697468,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0202690365426978,0.587837655390744,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020764157880247,0.59385502677195,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.018215250675386,0.599420906141657,640,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0287874711891241,0.603516264675816,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0202670935727528,0.604693761440103,201,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0196728902846781,0.605023737727308,405,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0228781077629968,0.607800163652684,191,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0198801163241656,0.608599049880015,173,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0194190125868415,0.610836198816091,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0199814901505707,0.611289669875966,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0254237962748787,0.61233962258486,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0247209205342853,0.613896447969005,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.018663613886825,0.614639763633556,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0182274699696268,0.618615940900962,312,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0163325105477703,0.62015554666529,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0161708527602292,0.62199722474492,338,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.017960011808331,0.622469668108539,622,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0370792594753322,0.622827555352311,144,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0186426579308822,0.623824299446049,731,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0156665506462719,0.6268659111327,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0267669157735703,0.62708698200366,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0180837794347856,0.627477610010181,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0167181340826568,0.62811820821436,473,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231149216713952,0.630239240968011,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0173721620689319,0.63363092923746,617,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0186578647141554,0.633645257650781,300,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0187534805264917,0.636299669832346,495,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.017561002534114,0.639402316494125,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0189317583343365,0.639949471557371,493,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0156148566670497,0.641886368567967,253,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0177301377667254,0.642320911242775,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0346757402146076,0.643217322447276,164,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160261375683458,0.645712330544046,37,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0870283526986395,0.64743836289936,603,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0253253409831733,0.651209343936592,320,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0178244486586748,0.654115098868958,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0247114603796853,0.654794086409197,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0606009243140486,0.65628411870689,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0173624268419259,0.656760603597219,673,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0162612899915374,0.659611003664687,297,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0162375139784049,0.661609037011532,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0137281478045762,0.662263746977991,411,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0209468496390726,0.662938343740736,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264206542371301,0.663447418336696,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0153445241384775,0.665743298769268,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0189543771092901,0.665764939815968,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0233965761991163,0.666143398245242,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.015779148427677,0.67050023378659,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0167219882796505,0.670625447382175,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.016056563937546,0.673020900800007,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0746739149061458,0.67366422215949,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0139114949385809,0.67623475360809,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0255528946087731,0.679209833786112,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0329670041770392,0.683649656618464,390,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0160726296754123,0.685168316817499,635,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0158602003669128,0.687674795467218,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0246388165237477,0.689233499381768,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0191585723915108,0.689425007171318,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0159656357607939,0.691877611496204,241,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0181739212379554,0.694855148393378,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0217285234002434,0.695576722241924,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149106935583582,0.701652521020492,285,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0134673564255327,0.704502466826513,465,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0198858547668225,0.708254675117085,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0136909354934682,0.710776222825817,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0205648607721241,0.710861428345198,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0141852704100325,0.713682678202392,357,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0132765001166528,0.71521681305653,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0120621577252038,0.715780225674961,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0138261037100338,0.715983748616259,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0184366810228641,0.716184458791543,29,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0495084473712718,0.719435500067458,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012773627522793,0.719893305054482,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0195013181770787,0.723402152155106,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140030253379826,0.728138699562227,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.025963264214054,0.729004386691533,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0259618792519117,0.729693959939799,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0103194336199763,0.733014577037585,238,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0606624775616497,0.733409264090277,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0146832907791918,0.733444337455921,356,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132490871474319,0.734883601346904,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.013667118068366,0.737564457693555,573,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0186082292732917,0.737900968963088,217,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102953597570954,0.737959624665012,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0125911417894145,0.739555995651182,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0641959082446225,0.740292305547762,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0119561078419755,0.742974051503867,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0128698031374097,0.743146750526232,106,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0108806090068523,0.745872466403817,272,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0136662222942146,0.748620809813086,46,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0159346907959114,0.749372690346357,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0442701154938855,0.7509969843218,61,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0121675983876449,0.752702536497345,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0604142932940965,0.75301206699278,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0120567379110061,0.755803647959482,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0116649949821445,0.758542860319239,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0108850774322331,0.759171795750534,249,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0221955615894017,0.759264062841363,128,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.056474385644321,0.761697635480616,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0163641982392755,0.764488023954583,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0105967038111124,0.764638678461662,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0511860366260779,0.764941251594409,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0110962419066397,0.768633043343297,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0110268759847827,0.768877806280032,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0105339461711888,0.771273949120866,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0105530344248851,0.771706137497799,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0110806994934995,0.772937167397472,449,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0114870170258916,0.775601193120537,102,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0150571709658042,0.775787058695045,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0100029476496035,0.776270267785904,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00922373663362316,0.77675979125779,565,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0216210911232091,0.776810511259492,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0159137140028385,0.778914976161093,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00923310139793891,0.779570846886534,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00883008598486942,0.779577504124571,721,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0149687874476583,0.780246226858672,162,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00976331836064761,0.78211316644695,726,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0101987283251083,0.783605506873793,601,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0476533894363564,0.785381693607896,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.014882722004857,0.786124447808015,603,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00984746501096307,0.786814339183977,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00964696305446833,0.786822886191558,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0103977541325819,0.7894490556886,549,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0441305390453362,0.793843389312707,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0799082873544193,0.795251989540719,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0087116187248147,0.79601753949633,225,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00898266050107104,0.79705446266693,453,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0826238895521877,0.798507223519444,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0185617202548295,0.800587908395473,295,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00901650699819492,0.804569765700414,608,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00853956735607651,0.807496376513254,619,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00942427567121467,0.808344874555349,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00925463657222295,0.808965215532176,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0098367277718185,0.80904527055671,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00932255004916131,0.809523135968666,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0139253205127187,0.812362193947778,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0117251531168281,0.813249380834577,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0339098006407396,0.813985215234103,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00823491687547208,0.814103716168739,421,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00816577137278359,0.815615276474271,384,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00912337336006159,0.817511497100097,552,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0125040031346854,0.8182365359148,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0115369310384437,0.819453577692953,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0115727356020316,0.821638963910755,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0113849183347389,0.822579216452935,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00694970296822657,0.822662416887058,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00829687495437332,0.824416924352799,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00795481323425373,0.825451307415588,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00755293652406995,0.826383168547534,4,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00795627718542126,0.826646186455776,522,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00763404539398573,0.827115373462707,446,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00777779511679551,0.829898625631043,22,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00940103160987537,0.833307181471342,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00999028841508388,0.833633362551619,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00841736968994785,0.836665994070829,115,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00787371215378911,0.837277954500621,629,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00966400138819235,0.838130158401684,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00750857953253432,0.838303402831253,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00730497007094049,0.839056725705793,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0105823647246367,0.844728522393659,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0149184191104373,0.846715194107975,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00654908569638071,0.848256520852227,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00654024101670661,0.849006920952904,504,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0144406491003015,0.85063729120812,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00665176008669596,0.851124446208935,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0117487315921883,0.851601772475392,232,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00674605381742514,0.851615166696702,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00628723594555662,0.852273442030002,509,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0341116193239016,0.855089675669749,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00696764521116209,0.855688621688479,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00976762139801169,0.860713678880667,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0229752781244683,0.861070926120127,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00641175678175496,0.862061365160456,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00663717030886925,0.862992933391828,165,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0128863777208494,0.864641761118082,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00823871917840474,0.865349529927908,370,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00647773491252302,0.867009341022732,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00548787246061279,0.867059754183131,654,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00589814907428583,0.867681717219497,757,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00651217062125394,0.868489870256097,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00643872425849928,0.874210621802947,442,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00618213915320306,0.875317098897201,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00684964147215787,0.876724169944917,100,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.006038549281191,0.877029513037235,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00710497160402877,0.879534967010699,326,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00766610540392196,0.880377505203446,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0051354833847223,0.881681183133436,270,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0051986467628169,0.883049823432182,279,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00540747151947454,0.883732948471668,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00819578799874285,0.884218601539269,606,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00523443933706256,0.885873155824936,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00477808877978217,0.890385222763131,661,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00410707510346095,0.890911942573632,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00508563585559853,0.897099468284361,611,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00446161590049615,0.898274859480832,744,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00418156211867486,0.898335266309896,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00448834450321973,0.898882118386011,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00446253489459388,0.900596136625839,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0145297357881933,0.904797722526408,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00590655871088885,0.905927035646826,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00444504658050132,0.907574355810283,682,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00607834904210088,0.908515121386223,440,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0038750765913266,0.909588574214987,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00378212496180826,0.910331090105951,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00466474679080328,0.911205868455793,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00419015771731209,0.911324760076383,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0180143440725067,0.912606583898113,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00470430620403435,0.912780997801362,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00782392543820585,0.914267246241788,171,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00380029048630483,0.914548534716449,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00575391493964437,0.917574523366728,54,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00563084316107632,0.919074809752117,392,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00574455792008215,0.91973102407449,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0073645469786734,0.923064007390564,641,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00351430144673801,0.924603560354737,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00378531718837354,0.924705557574542,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.010355188933343,0.927480891470693,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00304400576414294,0.930085758063437,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00643990302822134,0.931276254941887,172,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00288582517256163,0.931403522771802,157,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00236352287315552,0.940602185857612,695,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00286102586360259,0.941122742788287,732,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0120915267815766,0.941821963163253,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00285415725258398,0.942118734651875,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00273917536124464,0.942244534828995,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00265809597303942,0.942673107619542,547,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0033231266453577,0.94504079822194,150,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00211760482038013,0.947409176003926,530,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.010229648040581,0.948213101659222,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00345558716889452,0.949876908815995,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00206628727752483,0.950470692254946,458,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00300545529062349,0.950699580857109,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00189595600495023,0.952366015510747,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00451364741788951,0.952740700723045,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00332858363273008,0.95442561513667,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0017723492954682,0.956585071956928,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.001746318909204,0.957019739953757,583,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00208558863447215,0.957612150089089,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00193130801863155,0.958090073352234,59,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00192379054325188,0.958663736500084,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00302084506314053,0.960332358688461,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00182489952820894,0.96122695085722,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00155659364749711,0.964453520070604,5,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00247926962308151,0.966427750658648,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00162529185126665,0.96665268979999,566,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0016340744140469,0.96705286405667,376,pan-cancer
