mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0187091570084698,0.590667201173668,640,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0194637214750537,0.599285356266025,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0167565723781592,0.600267696687563,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.028521680951599,0.602530165412919,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0186393908504914,0.602986792090463,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.016451661549139,0.603741444368289,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0401969853473118,0.603925378115901,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.019990607492828,0.604439326006865,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0179210127844987,0.607290183785413,214,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0285404132671964,0.607514459168961,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0211148777874936,0.608152142717723,109,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203149931424302,0.608417285008364,738,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0305791889580707,0.608614477267787,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0198566398091204,0.610512224534142,642,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0210380922112661,0.612500796220555,103,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0280077380854807,0.614260268404753,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0279170843240279,0.614774172157486,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0160534087998222,0.616113673966797,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0264469128561732,0.616995664545494,54,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0189404389642414,0.618185965254893,587,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0186251065130848,0.6183576290888,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0239901727291815,0.620442134959066,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0190260513687806,0.621348445853819,146,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0320193978865173,0.62184450816312,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0175832166279337,0.624363495486263,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.019002411542739,0.624603942017975,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0370528615001533,0.62777507028833,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0251158045742754,0.628988079102579,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0176813582736174,0.629669380870769,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0191921425156025,0.631065875347218,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0178175178181179,0.63255149364263,17,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0166371200349171,0.635159391436588,708,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0186420802387538,0.63516770583771,495,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0137809857677545,0.637714393629935,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0196329753334114,0.638432993993855,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0276701150407042,0.640702383131706,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0167436496971474,0.640893432091702,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149983739582986,0.641413661619348,27,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.017050980881625,0.64339600753794,89,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0154592464069956,0.645512322598112,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0140295459465661,0.646493616598905,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0180811015393328,0.650739765735419,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.145842675067013,0.651076125630822,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0151381238896124,0.65138619072293,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0159583330870336,0.65150428821138,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0544832955749137,0.65265357463617,101,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0266764436664269,0.65323705590185,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0192838000650792,0.657096396421841,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0218194199532229,0.657298336256567,38,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0158096935098314,0.657616319652282,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0208057712257015,0.658954020273654,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0172243233516206,0.660119223622998,672,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0159020067381047,0.661221218307422,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0154980511914989,0.661554592680032,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156076380179969,0.664036466722154,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0156561716215226,0.664126254102551,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0153733284833495,0.665057057471655,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0151903940252079,0.665158840942758,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0170043125679643,0.666229681848689,94,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0139547583937262,0.666705558686543,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0530659145919779,0.667257986471529,131,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0140625765452815,0.667321632870632,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0163593178458788,0.667471491034042,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0355411242932728,0.668076025353103,144,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0155263429267378,0.670459054912676,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0156901793796742,0.670948606568339,96,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142495125462169,0.671150141687174,58,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0126039029261607,0.671697099815359,238,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.014850688249218,0.673354836344532,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0227581074910149,0.67387949756601,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0155489776932077,0.674157264244401,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0159181018371159,0.677680717105612,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0158330785368572,0.677868986212237,629,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0223682088193568,0.682644172073277,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0147079181421526,0.682836106755363,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0132964032130551,0.685795444785746,157,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0220776880864062,0.686650785208212,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0132269601748996,0.687487996768677,303,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0328401249447411,0.691964448679286,641,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0131126776351191,0.694940321231524,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0142975968781265,0.69647808413531,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0143879472694907,0.698509665687168,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0149147171909897,0.699131597350417,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.014055569500374,0.700393207170176,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0132607627632966,0.701192754585435,446,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0170853765100992,0.701320893091667,589,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0210611874295606,0.703379003260251,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0135258420781041,0.70434384800168,90,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0137504344913323,0.704603345753205,608,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0216781864337932,0.705138298748787,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0227244007649211,0.706119715777902,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0133060099359191,0.709362190015572,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0128954788272672,0.711402985992524,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0133747655458123,0.712509558230337,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0139793195480581,0.713708870531647,492,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.013726679505115,0.719596594472721,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0136048467917941,0.720129225290328,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0144786546784258,0.72042170680671,442,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0134797829414675,0.721669190120805,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0140582328399481,0.724778945521452,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.012313225349311,0.725344490979675,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0134139557615181,0.731525841564475,85,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0196098464035975,0.735193555349056,735,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0176383930571677,0.73634976290099,147,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0197494748844028,0.737933297498652,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0112931690134267,0.739845270577277,542,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0114079897493468,0.740186180333315,267,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0170698700297783,0.742337592599961,417,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.015826215901929,0.742561334557799,176,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123022301232666,0.742651468790209,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0190148155436832,0.742812107406047,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0189116933506179,0.74355155769026,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0128379496142218,0.747812262717977,241,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0104601794477477,0.747883892059178,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0181540869411414,0.750106996089816,121,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177259902817433,0.750933200803443,254,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0251833692380497,0.752567937677221,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.018101568214262,0.756612647462915,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011654290825076,0.757758404258393,86,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0179434667767567,0.75879662346144,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0115671713748362,0.762250092953705,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0112633604093321,0.762421294157727,722,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0177419845301009,0.763361528655257,88,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0103029203402219,0.764045433858272,723,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0101273142915273,0.765630988481098,474,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0120215793763888,0.767669748251844,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0118070823364744,0.768450074387445,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0110427292504394,0.770601882221087,336,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101956953707253,0.771666058093729,344,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.01115162994813,0.771858463638698,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0169061949273023,0.772505591493619,11,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0126162276920309,0.778570883910242,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110770755571632,0.779264106998023,242,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0096914654479508,0.783457406064489,59,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0101812256583813,0.790251311471787,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0102847156439675,0.790257020819575,201,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0105367154063053,0.792976382587236,552,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00739965687597787,0.793615187126896,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00927800776612185,0.79429375377162,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0151096958797362,0.797970977633551,217,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00848784999766945,0.798793224716709,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0140050274250965,0.802497803010287,168,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00854238045758132,0.802709360773622,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00792302133827465,0.807062273880827,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0085915260179211,0.812139821016439,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0101469611431322,0.814572407804724,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0137870213875893,0.819346806963073,239,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0072713900398976,0.821509849072932,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00833146794683006,0.822682612970019,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00841348737717824,0.823402366468194,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00843023516156023,0.824780055552263,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00821862296455613,0.82734765139505,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0173372659759695,0.829028887311898,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00840001930141382,0.832245085022211,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00722718519553136,0.832990929728188,207,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00669804020744429,0.841000379823159,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00713795480498622,0.842680220315983,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00567709729212163,0.844325468251303,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00733546378616344,0.845095645802308,420,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00740619460228054,0.845153330522141,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00819189769381215,0.846097608227176,346,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0066719573962854,0.847075663879064,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0087747145792056,0.848446472540127,40,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0068610794840968,0.850981583952184,713,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0102674212526873,0.852214263192214,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00641714142930408,0.852387904430545,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00664897154554487,0.853401091414408,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00918929362171001,0.854172242700786,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0067042176893618,0.863281091232027,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00618713672623381,0.863682507377402,431,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00658357148831049,0.864811722832229,653,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00619333690809254,0.865009835397575,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00663461184213154,0.867774754085166,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00494342541487868,0.871983257572615,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00603913432183601,0.87467740099215,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00510989519328712,0.87742434151545,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00547470533610926,0.883785542658998,632,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0120246151072926,0.883936954688317,134,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00499712155577912,0.888014569475435,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00497580630481842,0.88829384374246,279,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00528211679547887,0.889851385485651,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00479752030914398,0.890405297832625,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00642902374990393,0.891159151372889,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00484721195031673,0.891974215402165,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00471995319053193,0.894741949979077,51,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00481161912249784,0.896781655332039,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00688157530881863,0.897147523728329,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00697416526416543,0.897230268672973,665,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00705742900425756,0.900485583539347,733,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00489822031448651,0.903925457868554,115,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00372470729481719,0.907597437118268,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00828315913362683,0.908704370839466,142,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00435972730489625,0.909414782730796,528,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0041831544657516,0.911835146996052,119,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0038342652027489,0.912146794226109,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00388354169520793,0.912200433741691,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00851483878638699,0.913114479067018,160,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00408166536637597,0.917832630092528,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00369219358335921,0.918664302569487,627,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00556508066554339,0.920083484967857,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0054159469498432,0.920131308212209,204,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00377611439344751,0.921589404754225,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00373700685913503,0.92212057047192,449,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0034822267743329,0.923626321789592,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00345539514677859,0.924344112213603,563,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00358491887422437,0.924868390623439,505,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00474305006011555,0.925330981560471,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00489379977495942,0.92848955098761,49,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00321118688511383,0.930972447441664,475,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00329917213608198,0.932466099949326,454,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00300314500003765,0.934190533629297,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00310417631310324,0.93425716784807,731,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00296554700611473,0.934410943595686,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00392846334274132,0.936890691738918,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00290831169380295,0.936939038254949,490,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00311935672403823,0.937476513371359,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00616018813616573,0.937825281038301,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00295880928566246,0.940181531758216,638,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00250994536873159,0.940829432059539,213,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00275972989174355,0.941139648344642,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0033313601079877,0.942476766140911,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00281874106984066,0.942620616595691,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00217819408990933,0.942970532204385,198,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0027402326981393,0.943955047385213,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0035228795723065,0.949625898282226,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0078090989114097,0.951593967008082,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00208946130891527,0.95196989889693,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00225552206264285,0.95303720797471,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00215106851744673,0.95436743838647,263,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00417485812039316,0.957752231246228,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00190878606323063,0.958031117439748,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0024354554213149,0.958041368669886,12,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00293491012069169,0.960249358649479,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00270262154594758,0.960310325802353,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0015099760868658,0.963692937608224,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00161914768776642,0.964605301867446,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00185229046622006,0.966990200852274,461,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00152821140644418,0.968505657602753,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00121156769582768,0.9708842033153,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00117663802149702,0.976530118793686,136,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000878788399573668,0.980443117169762,560,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000646787532278589,0.986263815728434,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000875849915866534,0.986347083316075,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000344202020616752,0.992636231262121,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000340055432039676,0.992904757676922,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000298195275635876,0.993616600499809,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000120560702050047,0.997363354950602,351,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000116395984631806,0.997589852024226,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00010376084270189,0.997781406645857,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000233677082425211,0.997934931108351,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,5.18250813788637e-05,0.999493215145857,140,pan-cancer
