mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.0936112261435818,0.602022598317386,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0181402217668697,0.603315598614014,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.020881391827374,0.603430263785114,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0236999258170645,0.60467365413234,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0228337615636201,0.604799633426769,439,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0181661903584913,0.606069058087689,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0187536607261964,0.607261031256766,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0199368847076832,0.608613825929498,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0185640429316499,0.610717238654218,755,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0202899102056189,0.612500481471966,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0184948326612153,0.613499164327072,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0719281404281533,0.614854809140006,61,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0194959719240638,0.615299791149656,17,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0941955941630855,0.617083719624307,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0278253749211785,0.620124205202293,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0202794407928144,0.622139447555757,452,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0261448101283802,0.622861916624685,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0182645498933574,0.624926827173344,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0211441622646001,0.625494130755099,758,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0193555728893473,0.627954030369544,240,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0191675647948187,0.628158156887279,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0160887365681001,0.629580167526537,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0173095353693084,0.630117649362038,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0164989403276545,0.630565636090291,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0258640045761675,0.630606676935664,21,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165466777636604,0.631266440784602,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0239192988921838,0.631963535300516,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0372010338655981,0.632898062370451,126,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0174372665331915,0.636193797869718,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0163645754437165,0.637215931317829,228,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0863649587730191,0.637749033671014,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0366542201854104,0.638029216802433,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0358385804472357,0.638903233044217,161,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179573699375444,0.640632447203346,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0179605679900138,0.643874963022325,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0314801035755586,0.644280544004757,239,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0184860022406756,0.647774699426145,24,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0182499841370902,0.64790561479632,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0177881497950732,0.649874524383683,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0176293167061041,0.650390278727203,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0166299838974028,0.650533978203133,441,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0358582296558007,0.650876156691478,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0157178817256745,0.651025002826787,272,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0830110368610094,0.653971365791261,419,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0319494321472423,0.655597269271796,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0176791929484997,0.656514166898695,117,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0730594471305879,0.656973060663894,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0261591153941702,0.657817799193732,599,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0187757899853538,0.658025733743737,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0167518367598962,0.6580455463169,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0230096897686939,0.659115149689991,259,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0635816430357467,0.660278780057675,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0179842847434551,0.660630674930892,283,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0864958713631774,0.66128484563142,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0178625261778472,0.661749996897001,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0235447901694988,0.662191255915121,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0165428120496425,0.662363543428368,297,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.139969317270792,0.664384912010803,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0169821541604031,0.667678388445236,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0144587307316362,0.667867497039869,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,4.99003493304163,0.668179470107111,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0167412544237222,0.669378463320165,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0200588418153022,0.67017496669356,234,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0170734929099337,0.671567690140994,673,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0247687667228467,0.674044059262237,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0140463463806689,0.674765178433442,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0156627121369896,0.675009231111375,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0138084064569628,0.675176949975828,530,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0752254966475486,0.675248736593896,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0170262820915527,0.675408074121989,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0175076124768185,0.676798574274179,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0137270031689209,0.677053598741722,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.016470409141904,0.677776737615412,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0165663009831603,0.679469751094028,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0206278851261384,0.679644822095268,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0137817854031312,0.679913605979814,555,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0602668368335191,0.685054346491444,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165812044959986,0.686781661377105,285,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0206736432722505,0.687749284248438,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0148488143683967,0.688327028689544,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0153316891564794,0.690053564685985,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0139548738941667,0.692279708922652,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0159786668197909,0.694930905135646,552,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0463570222393325,0.695463272147298,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0186651640829613,0.697887395567456,527,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0159610273520615,0.698547455562706,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0238050280866729,0.69983534431423,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0262012272348259,0.703032909650527,369,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0270358495464914,0.706102085628265,9,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0141942749574431,0.706538960701582,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0139290391565658,0.707579747693459,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0184044538781071,0.710350141394827,689,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0678743146737564,0.71172927457977,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0127314592269669,0.714943043772925,245,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.027907165133188,0.717210480737584,114,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0129776848457171,0.718044627769376,502,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0127692063095954,0.721558109841773,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0135647864300646,0.722474473317156,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0210211983466249,0.72257824712588,67,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.013640066329938,0.725166779149863,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0127069244729597,0.727122929708217,252,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0194226179948144,0.72772155505878,417,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0136089055813056,0.730168839980547,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0124882842224625,0.732001044538391,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0656230807782223,0.73252404589147,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0176993858918674,0.736495066530462,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0136089808472741,0.739648284275487,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148948089826154,0.742277792906966,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0130912434788871,0.745122634388376,745,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0185334777428699,0.745619079581935,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0175059846985085,0.746244545877008,29,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0154475252846541,0.750788233151505,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0101875607524482,0.752125663187914,411,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0574225715183762,0.752399924038684,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.011396437160269,0.752597364195593,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0117034027773931,0.753195786407731,469,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0147431997530068,0.753401664525192,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150141912030922,0.753449918044701,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00998301113196786,0.753743306225426,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0129587933114096,0.754794572314085,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0121321963937511,0.75494020180291,553,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0143294158395765,0.759302525855895,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0418970677025799,0.759854454894296,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0116881251586364,0.760248680621944,660,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0123167813819063,0.760339994637849,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0228907480527703,0.762782455773385,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0106054573600145,0.763733706700404,473,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0162988624823983,0.763932345919837,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0103472728824524,0.766167895853581,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0107620136216864,0.766590526725131,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.016720983313211,0.768036925714134,643,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0198055447296873,0.769465095581925,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.036888088240431,0.772340331409622,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00973756941933539,0.77309496600053,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0117695307875119,0.776511246027079,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0155085554267516,0.779083323680079,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0117874896500621,0.780176116548788,109,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0106486535118819,0.781355495782035,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00970825664142808,0.78173511198736,504,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00996231034741314,0.78215781959293,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0106220802974391,0.784629922538152,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0152320697937971,0.784716904845196,747,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0163349388781691,0.788557188884355,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0100556375712978,0.789606975564034,567,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0462318215754007,0.791563280712827,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0100423489538151,0.79394263351612,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00969804058546052,0.794754568855053,372,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00951838538235895,0.795681016995277,753,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00974313341498295,0.795786227330367,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0166598853955754,0.796286638063459,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0097492964402324,0.796982710030719,408,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0100195527010146,0.797322291804731,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0102963055657175,0.797588496402017,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0297963370267396,0.800845067534643,730,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0388340603501974,0.80524811789226,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0305532368738883,0.805938516477491,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.013138128042097,0.806450618396437,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00974427654354931,0.808401649602321,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00971733901144863,0.814348287234592,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0156619915114398,0.816461736798717,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0174584708743045,0.818126718211313,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0123889203311777,0.81814026229834,162,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00874257731672509,0.818537246503974,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0175197752194834,0.81967069137552,641,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00859626420380117,0.822956720158354,169,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00846944360156429,0.827048961961414,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0149395953588759,0.828001449656057,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00839155000942494,0.828587055263889,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00852515502937386,0.828731214175308,309,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0144221074750501,0.829195771662588,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00851491558750397,0.830726460302119,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0084992052277647,0.835975027100636,71,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.012317941237417,0.837977483072899,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00819120304844919,0.839695134173743,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00715509849912986,0.839729113632762,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0126551281487159,0.840549021404446,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0120332398904611,0.840783707692664,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00783877336102149,0.842054041994984,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00813704571309719,0.843842435674639,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00671166532240366,0.847533473162723,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0100748068330443,0.850552303794352,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00781890043314768,0.851444332610836,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00719139744846699,0.851525773524513,490,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123174626113255,0.85226083820129,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0571944045083197,0.852767332284898,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00725037163765758,0.853538538947287,496,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00891001829879594,0.854426756771799,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00754023127369406,0.85504729864659,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00623889882552153,0.856407731371222,458,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00871714772078625,0.859662472761795,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00703729376574083,0.860649935659441,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00599534268261977,0.861786863035566,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0064006687677094,0.862608629305867,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00719609383576741,0.864825609167955,200,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00685425311338171,0.865185992334886,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00672468511808977,0.86531959904378,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00609267986736798,0.86583823625535,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00673932648097342,0.867461495971368,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00671189325204893,0.867508394180288,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0229421028367483,0.867833914728852,211,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00567077388490318,0.870758119691538,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00603766821629607,0.871820412083407,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0066492592788821,0.872055386289798,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00636249112270519,0.873602982065119,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00633627441813257,0.875457307675443,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00619683151370503,0.876510089998994,2,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00585450600615245,0.877995460935605,723,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0259531076445351,0.878322081470458,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00605320016557759,0.878690262986061,165,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00620596312798478,0.87875375157553,19,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00631640873450456,0.879748109793168,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0051791897736561,0.881502326683027,274,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00553834336327205,0.883492857850099,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00563926403467275,0.886022312992949,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00558322648668981,0.886555742636193,18,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00548472647470996,0.890002573920162,559,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00498322966283404,0.891697744577316,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00556401652614359,0.89219276140015,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00731227595562075,0.892727964540198,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00524848145004682,0.894501330809818,492,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0053560089546622,0.895373313067624,681,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0225325897948007,0.895989274447604,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00518682205264455,0.896718154697275,732,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0381264841823909,0.897040027519545,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0048530153705057,0.897098378682994,138,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00702052340331598,0.897320883625825,348,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0183784621366428,0.897884244758893,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00556166305526555,0.898104087788301,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0260557818052988,0.898138284605734,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0245885862074841,0.899421749791307,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00522182161567822,0.899530856492804,632,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0050810390527867,0.900579033637002,85,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00438363689769636,0.900734296009855,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00444989931066076,0.900915501379659,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00457765024815202,0.90704017056793,574,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00437633090554205,0.90825326406679,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00614979088333684,0.90892310515489,105,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00592105829111594,0.909697506385595,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00555709114684763,0.910794352564278,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00417412833006125,0.912698340005592,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00554317584432099,0.913295513099234,176,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00413329789611276,0.914546130107884,226,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00360238891675797,0.917025996662352,676,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00429854286454567,0.917083932581789,352,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0041214711295773,0.917709366173816,741,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0187179566376198,0.920040943966283,51,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00419022499411256,0.920070824110714,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00519492089025182,0.923301067384853,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00408484852393636,0.923551044994687,505,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0179840293497311,0.924288278866443,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00358689826113777,0.926058254843925,698,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0034924731687778,0.92857093837216,666,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00593082261784932,0.928921953758552,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00281331820749662,0.932849974918692,133,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0156838352054514,0.936894751263504,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00288095533778714,0.939006214176705,351,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00397731578546725,0.942165065558681,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00312232900084737,0.943922416495693,356,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00219471539682246,0.948406608084114,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00230311899619187,0.949940644275115,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00229476330740441,0.952627023469779,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00224744546838405,0.952752993548831,563,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00302486743041589,0.954016782220431,254,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00450401795391464,0.954505609414453,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00419327316129581,0.956309815054683,295,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00203187807441043,0.95784284763693,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00218401483465463,0.95788414164781,158,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00416091633168782,0.958044285736241,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00184744337015524,0.958587496773134,267,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00203433932606232,0.961239878885382,324,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0018122357031864,0.961584266622897,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00188021247259916,0.962142373975022,482,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00312533257135581,0.962188001036866,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00157178548329269,0.963911058474613,509,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00177738727781412,0.965821261477738,170,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00723526680125442,0.967474182661014,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00142388662792604,0.968656340355096,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00143312522622151,0.971934964999601,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00162033695076479,0.973645445521551,564,pan-cancer
