mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.0333388815589452,0.452916904157311,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.168972662575625,0.454684112199682,77,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0292426124820835,0.456253549569109,582,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0508621393666307,0.458434595389773,392,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.030775307405279,0.459434701632815,86,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0277291177247461,0.46032687464869,156,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0344823171124527,0.460337871914317,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0268471673670624,0.460652507180294,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0409644410175526,0.4621448052308,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0289788602739197,0.463095150255059,518,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0327124456456466,0.465247310645883,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.034511541336361,0.465955727842293,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161735083984646,0.46830154920234,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0551053805450929,0.469631828016241,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.168465506006306,0.469780288303856,311,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0294643660622205,0.47146359778987,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0270135701945742,0.472236778777124,4,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0297009806114574,0.475593834952501,211,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0300872773327817,0.477613359948122,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0297808361821203,0.477767057006421,449,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0407095715406734,0.478964583880817,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0305501679398527,0.479497773808887,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0286123573105685,0.480442519565521,196,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.153559408798159,0.486068785096216,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0299032982538776,0.487650465928167,220,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0310662889071243,0.489157448467103,103,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0482930307035039,0.489247732563315,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0927400333835071,0.498921047151787,131,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.150730312626506,0.501046345013622,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0299269659695164,0.502606008748916,731,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.146440565887189,0.505732043016564,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.131039338623901,0.506348687292043,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0333502825105608,0.507738346364916,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0282951120168465,0.512094330758379,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0275519902887961,0.513099972201237,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0278212691590622,0.516152298080765,102,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0254203378487676,0.516518347095599,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0272076019025287,0.517327495453529,724,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0369501702027416,0.519940460280333,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255897155782688,0.520984342797197,563,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0348638398510208,0.52185386306129,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0267336679347336,0.523548474020268,288,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0521705764554642,0.525700030344229,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0437638512850184,0.52626718261817,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0274440877891543,0.526466156135617,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0268459025906745,0.527319238014149,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0259258974629436,0.5293748518843,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0263448476857421,0.532587861261874,729,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.025771017731634,0.535101097779694,30,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0245423933948101,0.535717481467696,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0443671353606131,0.536999662736,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0344484347711526,0.537674184315525,756,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0274912818726438,0.539030024446445,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0247512720196648,0.541298393090277,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255816736200321,0.541770767459577,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.025726903896461,0.542698132066818,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0256126189283784,0.544259549334266,389,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0253221743602668,0.545343980837426,276,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0253177708687206,0.545372849395151,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0435733908840831,0.547769963785193,399,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0251791995671269,0.551892368596129,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226932570314576,0.552225247567789,640,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0242777812227398,0.554643356945172,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0238733685928031,0.559151092265391,674,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0257942053501673,0.560227082111603,66,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0246202934207624,0.56127181868401,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0258827807348968,0.564223175826097,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0309401776987443,0.564300844673205,302,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0236984372313683,0.567819116776489,682,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239527771761732,0.570445272384298,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0245893263314378,0.570647663193145,182,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0211725542416064,0.572444406181719,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.023918977886346,0.573863075872546,454,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0232522911602717,0.574562868036569,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.101210540986755,0.576865426495322,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0225272573878576,0.57849791480225,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0235896249788305,0.581615349997251,195,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0305583182961359,0.588459714758704,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0269536289777607,0.589529331764098,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0226598419698899,0.591174327514909,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0229336196492742,0.591192053869615,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0406019015273043,0.592196183490775,236,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0221313007455149,0.597430842180304,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0194007347994789,0.597848821049301,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0216923464198034,0.603178172561911,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219321891851475,0.603195173892865,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0270636993576955,0.603440629405835,714,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0218795109182422,0.604421494507798,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0357342555355246,0.60623218488903,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0209718547208708,0.606468454362493,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0264183368738661,0.606622006382357,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0189178076823607,0.607248624984176,504,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0207773624054764,0.614634970369307,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0291154226139956,0.615214720131508,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0289337293225114,0.615657667956488,349,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0190682068658751,0.617863847018584,190,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0199656164741441,0.618986286260425,408,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0195678975284791,0.623216243819759,402,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0220462474973045,0.62567546932969,381,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0184264732819946,0.62793603025686,736,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.113474845401348,0.628614909733137,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0276085944017073,0.629850801644749,174,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0199806043557773,0.6299979230253,135,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0196138536581171,0.63430936353722,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0198876436281898,0.634916987329269,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0360935363615413,0.636949621244315,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0196767069199073,0.640146963226698,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.030687955357284,0.640241202813233,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0275810070157547,0.640611444766144,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0263350522794287,0.643102795036509,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0204789905042405,0.643664773220082,26,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0165355900491504,0.64490633808002,430,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178084362701812,0.649229427759108,583,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0366894192854533,0.657152895632737,124,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0310196096159698,0.657220143595677,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0183828256917085,0.657555170588804,587,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0165383650415296,0.658503219661635,494,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0222620026036541,0.65875769147483,527,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0197506137992367,0.660854262409508,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0180652061993194,0.661552596884386,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0186225785138765,0.665880041253708,404,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0170848441944471,0.666780950773598,41,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.028646403936851,0.669457093895806,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0293909570202236,0.669689298156137,10,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0178586002370825,0.671185783693037,671,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0183555246280353,0.672098610045789,91,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0199366860164481,0.677907114360989,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0163295374098946,0.681787480535541,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0182560573699084,0.681969576374299,444,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0457238032095389,0.683725728489402,325,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0336989927658401,0.684469194346876,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0165956316719528,0.68657774325854,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0174674424731805,0.686889089893315,452,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.015205976251485,0.687599807302279,391,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0276900610637251,0.688404225357573,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0172963996569046,0.688761102220945,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0891476175681006,0.690336502556356,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0175798560282483,0.690959002246606,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0169147416457385,0.691960355654215,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0872470557422974,0.694973520493584,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0221041143873894,0.695623117383562,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0177952605917921,0.696747593420148,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0190587085777322,0.698248937671143,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0166839207195228,0.700881818856726,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0162818290854191,0.701331732147607,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0131979744929629,0.704786835130752,570,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.06486701345487,0.705779390920209,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0131028924374975,0.707279749130853,609,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.016283584056511,0.711252061714668,639,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0258898594056133,0.712147848028979,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0153504884435518,0.7131186457291,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0150133719374514,0.715989962038378,75,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0138191310657042,0.718463847681899,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0155856341116705,0.724575492096089,296,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0241564853099355,0.728489337550013,320,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0127131592484972,0.728944402183334,561,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0192352963167761,0.730653137976379,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161295550352208,0.733597395497167,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0139575755266188,0.7345209115773,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0659933902138649,0.7345999497237,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.028577423192232,0.735708101743272,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141900754955621,0.736311339338498,201,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0151573526047673,0.736899615224876,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0137986344132449,0.737994029818641,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0147490748836169,0.739960969271046,632,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0137176427172203,0.743132002291832,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0143798616773936,0.744324614164833,442,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0139927713312202,0.744436189297773,275,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0139633102895052,0.745694359028785,377,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133867561337982,0.748111661936034,528,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0138702641418715,0.74893578422645,237,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122784099867373,0.749415086871398,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0188202716446088,0.750417638891201,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0209637935537243,0.751573850510963,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0127222572888855,0.751641157441677,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0184731062370644,0.753531975514399,261,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0135434448274727,0.756778254464684,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0187130592217888,0.758359922690571,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0116371025149059,0.760775081197358,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.01221553957475,0.764714502004973,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0172814159167184,0.773354790517782,168,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0112723276360252,0.77498116870305,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0119457340414,0.775451660548639,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0119145232111091,0.777231141489062,285,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126448341606732,0.780790840593971,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0138105872809137,0.788205601335467,326,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0114238108502687,0.78870834240349,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0187529437050674,0.791084070249013,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.010628749522661,0.794166674573143,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0111143385995389,0.796521773257228,206,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0105850806072404,0.798377285863254,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0107064163377616,0.801012469580771,20,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0114860538652794,0.802567229135058,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0165411647030771,0.808167818914028,603,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0453388558268348,0.810585953750478,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0104417299130242,0.812343916067665,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00959518145226721,0.814156919657968,340,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0100202582654807,0.814354228962245,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00928199226291882,0.815509485302186,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0100079042450092,0.816329251291522,484,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0133800947770918,0.819475784652815,747,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0511772595012705,0.819687968552672,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0119734466629729,0.820660164880547,150,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0157458561174778,0.822717059571787,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0127550954786377,0.823246371849583,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0127321121659124,0.823374124407638,54,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00950957937975405,0.825269830774327,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00846520970975313,0.829695305560881,662,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0089768402183952,0.829744461091896,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00985285335817299,0.830100729669413,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00894350729433828,0.830721556214213,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00870262873082803,0.831415233283191,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.017586480485871,0.833065609412692,68,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106335525137924,0.835924601789604,564,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0194069669896663,0.8406356806521,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00837330129065007,0.842744541835284,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00701584104223695,0.846270298607673,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00764370406237852,0.84644878627146,284,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00885220315094393,0.846593326046111,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0261705347486838,0.84772473931796,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00793396996389424,0.848725248538459,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.010987724043543,0.851494894801964,463,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00819058609334248,0.852086792110598,598,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0112162524243539,0.852623563634091,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00712987616815806,0.855985544274414,469,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00776337382434233,0.856962787844072,608,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00759250534195703,0.857211517968768,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0105969646089005,0.857947030290876,122,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0274903134037549,0.859085330503987,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0101453716749671,0.859952988992314,118,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0301584658944304,0.862375466120316,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00735304379983744,0.863606784308029,181,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00993966139859879,0.864557974484712,685,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00667960259678399,0.865141212659586,668,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00690259177386881,0.865599603155365,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0139250766278535,0.866281721580902,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00998088906046735,0.868317309412873,585,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00964414197031579,0.868886257948317,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.025272321225298,0.868977306617315,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00631724563100624,0.869808162500454,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0066192006217038,0.875236156805439,540,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00830985050270312,0.875538859195481,234,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00632173130536592,0.876439746181973,467,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00614688297678187,0.881943789439865,723,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0117690777075797,0.885686545323848,160,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00584986877985192,0.886525073252586,418,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00903200201955811,0.887423426943019,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00504085516247523,0.89078074777694,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00543869832771386,0.891131816016591,706,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0267687497417781,0.898661742535399,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00646073774102337,0.898945127329389,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00528185089315946,0.899994094861195,106,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00495651627565988,0.900716199041777,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00534491865411418,0.902084608698471,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0083078409899656,0.902729297572061,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00485649316670756,0.903484559370333,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00524224464519365,0.905698711333238,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00498944904882681,0.907249328290208,154,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0053073997503227,0.907489100692686,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00449059188086065,0.911798923701902,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00708031908337259,0.913721402206044,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00481913272095926,0.914276094607597,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00414127837494809,0.917000317545541,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00402237367060695,0.920989945149316,332,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00407977270140457,0.922355371401826,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00381685885910863,0.930244031925283,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00352043724058938,0.931776788326385,615,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0184149821273688,0.932043358295367,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00404292201854956,0.937634974174126,370,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00610743541275908,0.941275098509854,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00304819168194622,0.941364483421115,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00278441966222758,0.944470171373228,223,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00474793696741974,0.944947182413852,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00302746877386439,0.947555036639563,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0192058798511826,0.948041031701954,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0142332151549553,0.948128926740269,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0028641043167689,0.950702321586293,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00357136105519089,0.951320551766071,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00267686083560811,0.951356112364134,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00239146739174312,0.952947056496275,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00241154508679991,0.955660108944353,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00238918711685919,0.956619619991514,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00183899264090895,0.961437641523881,398,pan-cancer
