mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0222431051673119,0.597826945767259,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0220377115608673,0.5982947849198,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0217608873196304,0.600065134471146,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.019070526542717,0.601728592463744,388,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338119637056716,0.603990177588989,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0202825463603978,0.609206383582112,622,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0172320119826321,0.609237767098103,25,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.029257922289539,0.609695738254836,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0178485254897053,0.613100671140532,22,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0215590553063503,0.613925928684327,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0197922357254372,0.615092336422714,522,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0190163971734707,0.616435946850811,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0240271342191953,0.618087111051448,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0179315465457221,0.621813668645051,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0714767542692621,0.622098236648948,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0206098732889847,0.624348494584757,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0156513674353,0.624461902588714,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0425804891672263,0.624617247451153,172,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0206824479117551,0.625933431064701,575,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0199933850548414,0.626155470191768,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0209892732607363,0.627299930353168,572,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0260593167543256,0.628045456445489,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0258788265245187,0.6294499927784,49,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0188452763955375,0.630620397697888,372,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0191606018475873,0.63263885538314,297,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0933642073748239,0.633680697775971,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0159720204264326,0.633991247929037,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0142365623369181,0.636077590701482,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0159845433658844,0.637076921966487,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.018379030361083,0.640585322122584,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0204787018380835,0.640603757786048,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0262353225693976,0.640816587768162,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0145899705868192,0.641812808739509,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0274778457792986,0.642168323063628,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0866969424813728,0.643681393217572,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.018723405941156,0.643839259273317,428,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0404303630984352,0.645970597648801,114,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261957915089239,0.647559519911056,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.018565799389385,0.648368941125973,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0193407818544241,0.650747121981313,222,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0734289778061222,0.651222030652783,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0193466254075705,0.651537993219754,20,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0254036768045894,0.653410742592729,10,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0616157912463472,0.655404987720375,211,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0215093172740072,0.657260377020808,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0219439805720327,0.659542195196437,100,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0767031162508925,0.660623893818863,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0172841192189051,0.660714537007163,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0248768962503971,0.660925723669285,217,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0208298973205983,0.662186288371851,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0187340261641697,0.666178757339119,377,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189577989210016,0.666818256716137,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0148685519948181,0.667005436383789,744,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0141273161924393,0.667744885368891,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0878850859224104,0.667791845577838,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0165693009618444,0.670700041934423,81,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0143623049205838,0.671695125653532,335,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0140351233886123,0.674768090521944,340,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0406264196809104,0.676535645396088,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0377061244259243,0.678650783476366,134,pan-cancer
mRNA,GDSC1000,681640,AAC,0.016224871384694,0.679236497122924,8,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0163106631489189,0.679782077994429,481,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0160137726150714,0.680272905475223,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0206742472187658,0.680646391093309,348,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0127284625162036,0.681245800417225,391,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0173147347060471,0.684934820059776,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0142963677373878,0.684960079049055,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0146436575005563,0.685091952776207,432,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0729303438463331,0.685661076463483,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0177785713122815,0.686259670790735,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0163099525889992,0.686740938442919,396,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0128477662595838,0.68883894742603,583,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0362038427052692,0.692263214702969,132,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0138902944327024,0.692722867554537,322,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0144687347384163,0.693744364669907,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0164575307111278,0.695156634613473,357,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.014715366168807,0.69543082084276,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0154012302982231,0.69582207501489,618,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0718114455589806,0.696618385546933,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0137786255898287,0.698466868924991,654,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0130108146587652,0.69969549958698,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.017601830001665,0.69970168239838,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0123061001775985,0.700069039288566,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0218391191300009,0.701970933860697,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0142403167274204,0.704750250076352,156,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0198672888272912,0.705214603760705,754,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0132804211734098,0.706343372186287,90,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0216253946382629,0.706422420815565,118,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0177238776988683,0.706881843629155,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.015911487111427,0.707007886056456,50,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0212295729659712,0.707029860193519,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163158458407832,0.707528495990007,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0120765321026313,0.708464976724486,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0157838261568027,0.708937198536868,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0117182620626233,0.713467495585201,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.014665533342875,0.714790605200766,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0129160554676187,0.715047553348661,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0185685729314659,0.715553122360361,370,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0214515369943132,0.715560721074439,463,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0131232014609779,0.719295514656159,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.013822456500344,0.719760595590712,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0731689899651463,0.719763287683605,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0195547734334372,0.724061428877264,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0145549397307345,0.725030360078563,263,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0176129424711743,0.725256948168062,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0140341978011736,0.730313044802292,628,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0136337317601053,0.73035249042733,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0139034298423402,0.730879192678264,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.014336818196423,0.731060088087194,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0121799189231338,0.731701406927171,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0107533333166835,0.731855702790183,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203725727550925,0.732316415032161,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.012792367785672,0.733391258876864,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0139401944028304,0.735607095950241,125,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0132997569377403,0.735662001819208,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0104152845767492,0.737399260631402,73,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0132884912452562,0.741593339214868,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0138638860782014,0.742969498098579,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0137733637574216,0.744366644264605,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137670307474754,0.745769468430799,724,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0169019102322298,0.745819950762114,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0596975920870188,0.746476600793718,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0182441755865294,0.74657712854343,554,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0104127784093291,0.746946496770091,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0435050342869905,0.750064324168254,129,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0189236712866657,0.752590034901277,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0125875603380261,0.752851596420367,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0110368496177927,0.75600591288444,307,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0114547747135116,0.757505211402982,455,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.016515864420663,0.759379651308808,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0107607193146448,0.760117445999871,364,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0132508227821198,0.760497617466611,242,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.010427892970339,0.761106278176618,661,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130406794703696,0.762089242442159,285,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0129227768269673,0.763243615241528,85,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0533544879078302,0.764144581639882,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0453914107690512,0.764837680115782,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0123773520798543,0.765328784429217,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0238076461134994,0.768188975203431,588,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0153991835368226,0.769616825676588,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0116816955111608,0.769895994692427,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0118288374570547,0.772123365729748,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0103820448845436,0.773496213449763,363,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0118451961300755,0.773643230451187,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0102897877902326,0.774828199189072,205,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0143626646697101,0.775777753394763,564,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0164146326453089,0.777186505256449,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0119924278251246,0.781167928643518,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00994418876698009,0.781588812777683,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0124368930559378,0.783243515122213,109,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0112159488845367,0.787218929587975,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0115827966703258,0.790191229032989,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0109367137554016,0.790629627203396,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.046315585329958,0.792245660615943,630,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0083906268994389,0.793674524648394,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0124812661159219,0.793888868810591,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110905441091264,0.794751684449859,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0108672067677734,0.797971622253467,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0142588072395981,0.799077670521083,689,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0133701286380715,0.800589645833395,234,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00962736336368635,0.801349607418804,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0118937584114836,0.803038994255408,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0095295199929302,0.805799356176865,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0140528684121653,0.807032306511437,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00838547552900563,0.808006954742596,37,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00930800720768922,0.809308326045303,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100158311164497,0.812020210095606,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0071922828735436,0.816653668325716,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00832599382502842,0.81668415842715,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.010280948820165,0.816738341642281,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00819002604091686,0.819534643726032,296,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00697352369698918,0.821718160335359,688,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00786973789137601,0.821734704154828,33,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0121749755472187,0.821812613866736,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00925076049155245,0.822776327490213,552,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00821543213903139,0.823277031834978,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00854573948428594,0.825225298919079,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00874078154357443,0.825304355226064,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00879524195499375,0.825771761042717,626,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00941393953808061,0.825812089820376,145,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0103322951417498,0.826307085185423,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00905685589638444,0.828629866832533,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00858717926767502,0.828868266291198,519,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0402234305559039,0.831923950473314,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00627926097805014,0.834588205833634,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00898264259758507,0.835771290223659,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00841889997850696,0.836769325556321,409,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00726860984477124,0.837291841090726,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00681978228496247,0.837339860217987,253,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00839049355374181,0.83756580551426,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00728510669630871,0.83936873314131,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00824997440399608,0.8398737425416,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0103646091030674,0.840463874352373,747,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00697880528418477,0.841992340577308,757,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00624862349064135,0.845999414040198,1,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0117530702691699,0.846907251329754,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00800545646105802,0.846964654091851,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00806116040573392,0.847832733662712,587,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00669261382437526,0.851958598650555,608,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00754241260217716,0.853958789352051,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00717340996904105,0.856672036885914,480,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00654712700362674,0.857273699568364,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00937435669565468,0.858510567040719,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00677875087578491,0.859338597837113,619,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0100665281003681,0.862176181213013,54,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00722386493629944,0.867265232168868,652,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0067771171519747,0.868035612647058,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00628414094321216,0.873585826519297,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00648703581072202,0.873890840023805,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00535546185465578,0.874985048448365,337,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00657478316183163,0.875017462054112,336,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0308848246429672,0.876441769620639,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00566118192625385,0.879593465923188,504,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0181157379021589,0.886342109956403,185,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0235379077168636,0.886719948251373,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00513188741150889,0.887671701407432,423,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00460972453584961,0.888028766915512,82,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00529278506093286,0.889557907980417,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00823720893482893,0.891372439407764,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0042460935230912,0.892120905039468,190,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0055512228665453,0.89515188622779,549,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00413967528511905,0.898904217483547,317,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00487073016805949,0.900659868285664,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00493313224336352,0.901408804823299,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00506591901189585,0.903109229719641,347,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00491770103437898,0.90394736858235,623,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00494296088535877,0.904255986314132,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00587806579066008,0.906997022711359,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00482619170468228,0.907063026161494,149,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00617594108017848,0.908156002769756,329,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00421015795591364,0.910916609260446,267,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00375979177769268,0.912218140307845,584,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0046470767251494,0.914945670815837,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00454834575633132,0.915726965112908,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00353759714388587,0.917232187785771,437,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00422543696378321,0.917648295465933,528,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00377286990111201,0.91799602351481,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00885467178896032,0.919014733286477,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00362054360879691,0.919693153441166,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00391054193070021,0.920197211126364,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00580943942292546,0.921011409921348,443,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00393660530739045,0.921125194821767,625,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00428861033925029,0.923512906524251,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00546319650651494,0.924930835478435,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00306058293252884,0.926042000052976,328,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00331874460278591,0.928110301653655,632,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00373578973567517,0.93108118754305,642,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00348855617325045,0.931605443251513,719,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00300960036401399,0.932868436887286,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00347183102243086,0.933480038292006,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00335998845990257,0.938027533281996,184,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0150321909569332,0.93869142330057,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00313221644553098,0.941558513404052,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00271301002528641,0.942160782498771,342,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00258427158714572,0.942837610662954,547,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00376704178577235,0.943682728363849,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00263743624121891,0.9440272744806,207,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00242566698974747,0.947190705012693,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0102663255475737,0.948203309566424,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00243293276005876,0.949359821815157,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0024589597995498,0.951086050531614,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00213419830788017,0.954355277157259,474,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00225059727307514,0.954463675484721,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00219335980335417,0.956552362317396,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00166778842588302,0.95717244791529,264,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00204886161879447,0.96097624995888,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00407684793235403,0.962705675756643,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00188193854136898,0.963904415373138,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00173633912572969,0.964297370385842,441,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00132752992922346,0.96599152088483,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00116357835866098,0.967607434815674,353,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00233663487909933,0.968955770715231,204,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0020943083802842,0.970014789369407,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00142739310885358,0.970835857389246,96,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00127299469067095,0.975962083509022,173,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00122765077233102,0.976672157091267,183,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0017156316959866,0.977388342117844,168,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00108319784265189,0.978002191155759,538,pan-cancer
