mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,-0.0192828975564571,0.57846347148682,583,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0988246326136851,0.57907390910621,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0177020323464585,0.58099704867709,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0448107174152249,0.581805920108084,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0215762965464045,0.582425321072641,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0188527327149675,0.588779736360686,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0230573772630211,0.589244552207077,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0241260837558445,0.589377549161765,439,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.117578458185309,0.59011069887244,419,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0201400489741399,0.590235478527917,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0187749929836472,0.590298091744915,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0201105143450956,0.591419386870439,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0210782518111541,0.59216017834465,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0181465959800803,0.593934727222081,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0198874681770267,0.594264968377142,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0209610426160469,0.595176535817449,428,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0299792010649156,0.595755870029918,606,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0215159116962035,0.597033725333367,406,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0211813739743302,0.597902277188787,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0184575582479087,0.598832060541267,212,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0175938686578513,0.601583732758634,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0264566664857065,0.604517558605914,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228030571524434,0.605504659196968,102,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0227123986396561,0.605838620307441,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0214351184934339,0.605869542227402,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0201318122687419,0.608391736991317,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0206596327076047,0.608593188888423,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0186481009021353,0.610692475115786,696,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0205112106444767,0.610777197729137,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0249325408762668,0.612443267466122,604,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0213290375492139,0.61409317365699,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0294515642072036,0.617343585811563,685,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0283773126703167,0.61767392296895,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0192040428884427,0.617774169158641,22,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0160428169930752,0.618568058807511,198,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0208140001197531,0.618953976439367,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0188390279134434,0.619201060709493,553,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0290296165171634,0.620623349271618,399,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0964656274675394,0.620736125620921,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0381661591457903,0.621908924850962,295,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0204061295891176,0.622193918598354,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0378287721648705,0.622267603792718,161,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0153264862114116,0.622441422234853,238,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0203470781511339,0.62406943564954,24,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0188904584293596,0.624373871880072,490,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0177329447993214,0.625282664758847,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0180424802350714,0.625463484834495,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0605188365575503,0.626987403333972,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.018444360880249,0.628924456037085,177,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0161610586016958,0.630988359059055,245,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0259354189894251,0.631053625515536,747,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0153157593594501,0.633201518703838,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.019457613502518,0.633961670183041,229,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0184226791189539,0.634190693545973,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0193246938015397,0.634488751414703,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0145785616662456,0.634896302939233,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0186930072751823,0.635943762247913,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0185470770323435,0.638712951196826,44,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0245718993636647,0.638792123310353,233,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.100516272328882,0.639323327946313,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0195534118704465,0.640072419913899,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0169842006933463,0.642119421758658,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0693579817038566,0.647840339477961,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0170478547377333,0.648361117572418,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0175280929730245,0.64909635559914,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0264357066015019,0.649928414043191,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.150064694460689,0.652521419221814,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0170356623723743,0.653319727857125,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0177662920849227,0.65343543819606,682,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0170572569568199,0.653683492310037,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0153600613443407,0.661041580542656,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0178400925393858,0.661104516783167,179,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.015414736425083,0.662290679619441,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0288922049543953,0.665101285131047,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0185070575284804,0.666101983652283,485,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0732571955116262,0.667699187878966,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0174111946633175,0.668712805293116,454,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0164106686742922,0.669522248441339,350,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0139977835182602,0.673129643551156,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0240042073387229,0.673152742641299,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0175837654594928,0.673561914469488,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0147908131811868,0.673592190542935,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0191216384809014,0.675126158501719,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0162490907765381,0.67513237460339,597,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0166701756327286,0.679175725234503,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0228320719073473,0.680935589498782,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0236013892674832,0.681286158351663,174,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0157903081404336,0.684355681139577,563,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0860514943734157,0.688784404172894,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.016802828195973,0.689551831265265,639,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0859616055108931,0.691283560952842,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0154348707456402,0.697675850073481,342,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162200039088385,0.698937691626475,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0145952330226197,0.699070440679453,669,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0161286972515378,0.69971677479217,8,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0133181881323408,0.702520727775219,209,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0145313398377836,0.703038416985928,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0148384927487972,0.703522531442269,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0886436972421151,0.703549829322143,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150158386486837,0.7037291443598,336,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0193843312068439,0.704052217848077,38,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0152191924269729,0.706795495717333,389,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0134897446743728,0.70679657032957,523,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.020840377037895,0.707188555205361,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0145880102372936,0.708705058988485,713,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194999825780926,0.710823746517447,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0143561295056044,0.71147376261305,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0206352866774223,0.711954449770683,175,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0188036444798778,0.71476861015808,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0144130455044844,0.716688173862534,629,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.014365814371802,0.718071743859424,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144041356342434,0.71832821293951,559,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.013643481554319,0.720931506274444,220,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0140159604406923,0.721298089948709,196,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0149852768881852,0.721432713034802,616,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0183820363232815,0.721498481783403,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0120055904094821,0.722360541536549,398,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0184196194831737,0.72279134684474,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0132709236114578,0.72350307783315,614,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0128905985894941,0.726155121711615,344,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0151241579498326,0.726366417348601,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0337680934790211,0.729116312427411,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213267294224083,0.732452412079289,139,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0135554036646125,0.732719655860131,192,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0707271049726356,0.735175136083686,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.011595634347197,0.737082303044586,157,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0690191365859949,0.737918618032905,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0733034793280465,0.739425698095086,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112161222765328,0.739975264371056,565,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0190278011807712,0.740129973855372,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.012555650739924,0.740314450279815,617,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0131801333083859,0.74063180108917,120,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0131111613462156,0.740720671355234,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0136337313106112,0.741179537459278,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0105206978183089,0.742431469959741,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.013335326609982,0.744459761726196,642,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0121393814021358,0.74553579130748,379,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0182033967419781,0.745789498766816,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0258237302880623,0.747094832570897,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0175683863468484,0.747777486608206,277,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0150716397190359,0.752738673996365,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0190376789212788,0.753638658844968,375,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0123553103567747,0.757370288743958,280,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0232309481482536,0.758046849199859,124,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012125488432089,0.758259177618116,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0175478006299215,0.760543801806469,239,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0133531330649743,0.761085193371595,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0117107035034634,0.768287976650442,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0172618612090427,0.768817954208437,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0159452734051599,0.771110347033674,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.061114788036793,0.773081517357659,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0101482538026533,0.773411489321069,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0114491361499646,0.77879023553646,667,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0108068912637885,0.779097775007196,364,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0662669611706415,0.782426772837902,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0207405729265264,0.78634746215369,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0105644572244251,0.786966941677321,125,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0204331726906567,0.788929548188813,172,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00930763035990948,0.793655238583698,542,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0102606332735896,0.796654909511202,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0113857451467752,0.798513640544595,534,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00936973713173472,0.798679674586488,755,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0160782205196076,0.798847702439911,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0119526363912497,0.800176796300155,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0143182832564898,0.800710954265761,320,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0100242105270704,0.800883730285943,381,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0101744226759182,0.802871702850556,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00849612361064318,0.804853642843073,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00978857956016116,0.805415508835404,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00922411413158487,0.808481385310982,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0089425592209451,0.808518916586012,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00895381982225517,0.81288316651919,602,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0485643122346932,0.813360267807565,76,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00961121811245768,0.816591093406527,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0092764849235563,0.816811635628226,632,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0319213373999795,0.819383394530594,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00902637454722382,0.819550668708633,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00884619722935573,0.82104780811493,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0529422280922547,0.822516725564145,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00782490607790162,0.822614568820531,368,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0122482407294773,0.82736849074538,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0665726598431351,0.828922789228742,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00875770046010958,0.830340493425621,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00821169957038067,0.831050048034372,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0081605681364134,0.83280002523336,153,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0317384204316335,0.832908896857708,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00825937110119066,0.83497248469348,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00836632958762229,0.836264760225077,724,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0154631946126599,0.836868045388717,171,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.007870485413234,0.837697090484887,379,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0478072845558959,0.837834082215612,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00830996221697406,0.838017870022568,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00846752964527024,0.838748539089612,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.011372340024237,0.842874614860899,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00806932119536485,0.844968147530164,201,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0341902416218861,0.845496616174147,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00737810137239359,0.845642753506321,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00749379533121726,0.846916257751796,475,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00750141080977184,0.847223859783301,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00716314296270529,0.849405823718202,138,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0149949670458011,0.852119853936024,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.012489741129917,0.853934789465568,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.041853577855787,0.855484809917133,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00675683038437933,0.856430007956404,659,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0071898853343462,0.856570926027273,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0135080027938142,0.859564265127717,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00740445647221241,0.862761034842835,738,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00622482909631561,0.867495075641273,214,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0066859448348283,0.867610099189469,449,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00638108186552931,0.871000415045225,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0351228058444212,0.871327757950619,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00555892733890874,0.872481980396348,274,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00984601544358879,0.873651354623502,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00732673357861317,0.874071211261404,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00561844178077054,0.874224395896557,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00845941888001334,0.874511675526483,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00569580136119384,0.876107131103202,512,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00849367598808524,0.878246842755244,99,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0322761303374475,0.881935560809751,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00604171062535467,0.884580760467573,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00584826989527057,0.885300444283965,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00449857503938332,0.892702686443386,690,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00612007278342623,0.894011785213842,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00496783241657174,0.898081627387744,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00670824174318792,0.898513904007021,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00442036873030458,0.898566802862171,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0275387753181887,0.900353017941175,51,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00482753406218276,0.901405137613289,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00610820567233959,0.901855944417342,394,pan-cancer
mRNA,CTRPv2,968,AAC,0.00886014603346765,0.902124241507461,9,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00466412781286553,0.90608306283942,537,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00468228856677852,0.907453745898236,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00658159851562275,0.908049254444639,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00462180566844091,0.908536086091292,457,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00537601113302423,0.908557643069118,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00880866538657728,0.908606383118128,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00403054458695959,0.910557116138112,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00663435860460449,0.911314108329131,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00590527631815503,0.912171656669831,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00923075276839555,0.912232276111215,308,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00538026453166484,0.913008214572016,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00424806373543003,0.914723565621946,309,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00356124630628387,0.915727967869304,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00543083572948077,0.916524878582741,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0040269104788655,0.917065372948079,727,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00433807320569455,0.917881864891043,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0039830757371618,0.919305454676715,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0037105078214894,0.921419635889595,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00336863127496791,0.922677194248586,371,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00505056009443416,0.923583230304937,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00744488562219689,0.924498229874404,429,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00313620396158812,0.924582045970674,609,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0297936320430726,0.926766442353572,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0033225157924035,0.927990528159473,726,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00336111291862048,0.930217535962333,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00325918181388998,0.930864420754168,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00431364152006949,0.931330790143524,714,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00472137806591951,0.933172014083933,217,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00474952309709296,0.933350479654159,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00309944185726992,0.934481856937555,567,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00292447574436919,0.935236298684553,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00302224138109896,0.938081890485988,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00312235779532376,0.938453224591854,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00302555889838135,0.938952760625676,395,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00548337644843221,0.944270036473619,126,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00236732888137885,0.945171164030203,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00270584604290498,0.945380190459921,388,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00222689707054139,0.947351825397271,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00277236302881828,0.948732029436378,113,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00214622509087002,0.950694974715876,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00228126739620794,0.950987670635834,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00309911659538877,0.953021261248668,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00245377373282028,0.953315795288749,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00206420445142807,0.954959832349535,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00193087573705007,0.955869437145608,163,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00212322294922262,0.958545552750734,655,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0120126299259973,0.959745555227673,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00325435353601392,0.961053655938884,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00163283083923083,0.96165041691788,190,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00158182841651522,0.962332651618852,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00135721654816198,0.968928030073471,613,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0015008820894427,0.970551408440101,2,pan-cancer
